id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6K0TkYBpU4xcwm%2BOnWE6%2Fqp;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0038348;;264000;264000;PYG;Guaraníes;2011-12-23;125839
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6Lg1eBEhfjwdAm%2BOnWE6%2Fqp;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0038608;;8155986;8155986;PYG;Guaraníes;2011-12-23;125839
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6I4hlts9%2FyUaQm%2BOnWE6%2Fqp;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0038696;;7464388;7464388;PYG;Guaraníes;2011-12-23;125839
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6K9isf2t0VxutsSVsSJN7g2;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0038430;;132612;132612;PYG;Guaraníes;2011-12-06;112906
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6IseuIEwqrWvtsSVsSJN7g2;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0038545;;357500;357500;PYG;Guaraníes;2011-12-06;112906
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6IoUjPpmOWa5tsSVsSJN7g2;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0038547;;198000;198000;PYG;Guaraníes;2011-12-06;112906
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6JDeJ4vBSZ82NsSVsSJN7g2;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0038626;;8739634;8739634;PYG;Guaraníes;2011-12-06;112906
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6Lgmv2xLU3TetsSVsSJN7g2;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0038683;;1188000;1188000;PYG;Guaraníes;2011-12-06;112906
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6JKIGdC%2FGrkeNsSVsSJN7g2;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0038686;;3563560;3563560;PYG;Guaraníes;2011-12-06;112906
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6LL0lmEPRqoidsSVsSJN7g2;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0038693;;1189029;1189029;PYG;Guaraníes;2011-12-06;112906
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6ICB6%2FPJvLLMdsSVsSJN7g2;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0038694;;12133601;12133601;PYG;Guaraníes;2011-12-06;112906
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6Japp0WFtOpPe%2B0v8kWlM%2Fc;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0038279;;386636;386636;PYG;Guaraníes;2011-11-04;99266
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6Kt383q8ytMl%2B%2B0v8kWlM%2Fc;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0038285;;117046;117046;PYG;Guaraníes;2011-11-04;99266
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6I43xIjid0vb%2B%2B0v8kWlM%2Fc;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0038287;;757900;757900;PYG;Guaraníes;2011-11-04;99266
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6KtTkWuYwg7hO%2B0v8kWlM%2Fc;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0038288;;264000;264000;PYG;Guaraníes;2011-11-04;99266
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6IXx11uZ%2Bwhqe%2B0v8kWlM%2Fc;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0038289;;66000;66000;PYG;Guaraníes;2011-11-04;99266
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6KQ4S%2BY9%2B73%2F%2B%2B0v8kWlM%2Fc;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0038296;;9162465;9162465;PYG;Guaraníes;2011-11-04;99266
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6L6zD1A64PvLu%2B0v8kWlM%2Fc;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0038315;;1576960;1576960;PYG;Guaraníes;2011-11-04;99266
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6IoD1trWQtDPe%2B0v8kWlM%2Fc;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0038333;;154000;154000;PYG;Guaraníes;2011-11-04;99266
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6KwwDydasvN0es6W2SZz04H;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0037465;;534600;534600;PYG;Guaraníes;2011-10-06;86230
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6LaNB4JnAzrROs6W2SZz04H;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0037599;;330000;330000;PYG;Guaraníes;2011-10-06;86230
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6KRsBdtmVK0Hus6W2SZz04H;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0037692;;531460;531460;PYG;Guaraníes;2011-10-06;86230
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6L8dwtYUr%2Bep%2Bs6W2SZz04H;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0037693;;66000;66000;PYG;Guaraníes;2011-10-06;86230
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6KIt0LfT7X67%2Bs6W2SZz04H;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0038035;;341891;341891;PYG;Guaraníes;2011-10-06;86230
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6KMQEBYNa020es6W2SZz04H;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0038074;;3337381;3337381;PYG;Guaraníes;2011-10-06;86230
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6Jiv28gbS5rjus6W2SZz04H;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0038075;;302500;302500;PYG;Guaraníes;2011-10-06;86230
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6JyvoQ4Xa2tw%2Bs6W2SZz04H;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0038076;;2291080;2291080;PYG;Guaraníes;2011-10-06;86230
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6IjdZXa4j%2FflhP0KdxBTURv;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0037399;;2210217;2210217;PYG;Guaraníes;2011-09-06;73390
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6J3V4x%2Fi%2Fl6sRP0KdxBTURv;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0037410;;9578965;9578965;PYG;Guaraníes;2011-09-06;73390
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6Lsdxreimg3XxP0KdxBTURv;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0037443;;829400;829400;PYG;Guaraníes;2011-09-06;73390
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6KLOI6v3obzyBP0KdxBTURv;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0037446;;660000;660000;PYG;Guaraníes;2011-09-06;73390
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6IdOUPbHq%2BK7xP0KdxBTURv;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0037594;;3543075;3543075;PYG;Guaraníes;2011-09-06;73390
idbptbVRhFpc15HUG5om5txZo1W0Qe3bYy3eBEAFL6JPczb7UDIRNRP0KdxBTURv;caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";205415;"CONTRATACION DE SEGURO MEDICO SANATORIAL AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2011";001-001-0037595;;812240;812240;PYG;Guaraníes;2011-09-06;73390
