id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Kb78Ue31JXs%3D;30131701;"Azulejos o baldosas de cemento";"Azulejos o baldosas de cemento";1000
yQHd2%2F1e7ac%3D;30131703;"Azulejos o baldosas de hormigon";"Azulejos o baldosas de hormigon";500
a2uhcEx3pfs%3D;30111601;Cemento;Cemento;2197
mlOmiroVmro%3D;30131602;Ladrillos;Ladrillos;20000
IoMpmIkSmrI%3D;11111608;"Piedra caliza";"Piedra caliza";1
PQiQj1zOHuc%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";50
5ZqR1e8Ki6M%3D;30103605;"Tablas de madera";"Tablas de madera";10000
OvZMTg0mmbA%3D;30151506;Tejas;Tejas;10000
4I0K9Tf6Yto%3D;11111501;"Tierra y piedra";"Tierra y piedra";300
XnmRTX%2BfWYw%3D;11111501;"Tierra y piedra";"Tierra y piedra";50
F5T3M4%2BgFds%3D;11111501;"Tierra y piedra";"Tierra y piedra";300
d2B9hCEOtP8%3D;11111501;"Tierra y piedra";"Tierra y piedra";250
KWPNX%2B%2ByVuU%3D;11111501;"Tierra y piedra";"Tierra y piedra";800
