id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JsAD5RiaclY%253D;acta_apertura0001_1418655406199.pdf;"2014-12-15 11:57:02";"2014-12-15 14:14:29";"Acta de Apertura";adjudicacion;35;
SF3MFY4BWaw%253D;acta_apertura0001_1418231545560.pdf;"2014-12-10 14:14:22";"2014-12-15 14:14:29";"Acta de Apertura";adjudicacion;35;
93V6RKlFGI0%253D;c_c_o__0001_1418655406700.pdf;"2014-12-15 11:57:02";"2014-12-15 14:14:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fQLL61U7Pnc%253D;c_c_o__0001_1418231559240.pdf;"2014-12-10 14:14:22";"2014-12-15 14:14:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4Hk15jEhacs%253D;informe_de_evaluacion0001_1418655417172.pdf;"2014-12-15 11:57:02";"2014-12-15 14:14:29";"Informe de Evaluación";adjudicacion;36;
k8smrjk9rHo%253D;informe_de_evaluacion0001_1418231638701.pdf;"2014-12-10 14:14:22";"2014-12-15 14:14:29";"Informe de Evaluación";adjudicacion;36;
CR0HwGKLvBc%253D;notificaciones0001_1418655420107.pdf;"2014-12-15 11:57:02";"2014-12-15 14:14:29";"Notificación al Oferente";adjudicacion;39;
yOmMsvvJj54%253D;nota_director0001_1418231533364.pdf;"2014-12-10 14:14:22";"2014-12-15 14:14:29";"Notificación al Oferente";adjudicacion;39;
B3YovGpZCUY%253D;contrato_87_dan_kar0001_1419606008863.pdf;"2014-12-26 12:00:11";"2014-12-26 17:16:07";"Orden de Compra o Contrato";contrato;123;
huUo54BZ5QU%253D;resolucion_de_adj_0001_1418655410314.pdf;"2014-12-15 11:57:02";"2014-12-15 14:14:29";"Resolución de Adjudicación";adjudicacion;37;
