id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IbLJq%252BEKppc%253D;acta_de_apertura_cd__n__8_del_18_de_setiemb__1446222405703.pdf;"2015-10-30 13:27:12";"2015-11-09 12:30:36";"Acta de Apertura";adjudicacion;35;
drY7M5lKdX0%253D;cco_1446222419777.pdf;"2015-10-30 13:27:12";"2015-11-09 12:30:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IY14h8zYiGA%253D;informe_de_evaluaci_n_1446222418800.pdf;"2015-10-30 13:27:12";"2015-11-09 12:30:36";"Informe de Evaluación";adjudicacion;36;
T%252Fb9IxRiJRI%253D;reporte_a_los_oferentes_1446222510968.pdf;"2015-10-30 13:28:33";"2015-11-09 12:30:36";"Notificación al Oferente";adjudicacion;39;
v08xg782llA%253D;notif__de_adjud__a_sime_s_a__1446222496309.pdf;"2015-10-30 13:28:18";"2015-11-09 12:30:36";"Notificación al Oferente";adjudicacion;39;
yN7rHiFw0Kg%253D;notific__de_adjud__a_grupo_idem_s_a__1446222462212.pdf;"2015-10-30 13:27:44";"2015-11-09 12:30:36";"Notificación al Oferente";adjudicacion;39;
AGlI%252BwyMOLE%253D;notif__de_adjud__a_sasa_1446222451568.pdf;"2015-10-30 13:27:32";"2015-11-09 12:30:36";"Notificación al Oferente";adjudicacion;39;
LrMvp66J4ZY%253D;notif__de_adjud__a_eme_s_r_l__1446222424374.pdf;"2015-10-30 13:27:12";"2015-11-09 12:30:36";"Notificación al Oferente";adjudicacion;39;
2Y0bN0XzNkw%253D;contrato_n__39__grupo_idem_s_a__1447263448248.pdf;"2015-11-11 14:37:30";"2015-11-13 11:32:38";"Orden de Compra o Contrato";contrato;123;
hHA01kmsKeo%253D;resoluc__de_adjud__1446222416091.pdf;"2015-10-30 13:27:12";"2015-11-09 12:30:36";"Resolución de Adjudicación";adjudicacion;37;
