id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
16657;1;"* Con relación a la ""Autorización del Fabricante,";"2020-11-20 14:43:15";"Representante o Distribuidor"" donde el PBC indica que NO APLICA, Solicitamos respetuosamente que este punto sea solicitado y exigido sobre todo para los ítems 1, 2 y 3, de además ""Demostrar Certificación en la fabricación por parte del fabricante y comercialización en los últimos 5 (cinco) años como mínimo del producto ofertado por parte del oferente o del distribuidor autorizado"". Teniendo en cuenta que en el país solo un oferente fabrica los equipos en Paraguay, el resto importan y teniendo en cuenta que al tener el distribuidor la autorización de distribuir una línea de producto, por ende, sus canales están habilitados a comercializar bajo todas las normas de calidad y suministro extendidas desde el fabricante lo cual es un beneficio y un requisito indispensable para la convocante referente a la garantía.";publico;2020-11-24;"COMPUTADORA  PERSONAL DE ESCRITORIO TIPO 3
  Deberá adecuarse a lo establecido en el SICP
NOTEBOOK TIPO 3 BÁSICO
Deberá adecuarse  a lo establecido en el punto Nº 23 de la plantilla estándar del SICP
NOTEBOOK TIPO 1 AVANZADO
Deberá adecuarse  a lo establecido en el punto Nº 24 de la plantilla estándar del SICP
"
16813;2;"Item 4 - FOTOCOPIADORA MULTIFUNCIONAL - Velocidad de Impresion";"2020-11-23 08:44:33";"Consultamos a la convocante si podría aceptar equipos con velocidad de impresión y copiado de 40 ppm";publico;2020-11-24;"

No se aceptan productos diferentes de  lo establecido en las   especificaciones técnicas, ya que la misma son las mínimas  requeridas ya que son las únicas que pueden satisfacer las necesidades específicas de la convocante"
16814;3;"Item 4 - FOTOCOPIADORA MULTIFUNCIONAL - Tiempo de calentamiento de 14 seg";"2020-11-23 08:44:40";"Consultamos a a la convocante si podria aceptar equipos con tiempo de calentamiento de 24 segundos para este tipo de equipos el estandar de tiempo es esta";publico;2020-11-24;"
No se aceptan productos diferentes de  lo establecido en las   especificaciones técnicas, ya que la misma son las mínimas  requeridas ya que son las únicas que pueden satisfacer las necesidades específicas de la convocante"
16815;4;"Item 4 - FOTOCOPIADORA MULTIFUNCIONAL -  Memoria general 4 GB. Memoria impresora 4 GB";"2020-11-23 08:44:46";"Consultamos a la convocante si podria bajar a 2gb la memoria general y de la impresora ya que el estandar del mercado de este tipo de equipos es de 2 gb";publico;2020-11-24;"
No se aceptan productos diferentes de  lo establecido en las   especificaciones técnicas, ya que la misma son las mínimas  requeridas ya que son las únicas que pueden satisfacer las necesidades específicas de la convocante"
16816;5;"Item 4 - FOTOCOPIADORA MULTIFUNCIONAL - Disco duro de 360 GB";"2020-11-23 08:44:52";"Consultamos a la convocante si podria aceptar equipos con 320GB de disco duro";publico;2020-11-24;"
No se aceptan productos diferentes de  lo establecido en las   especificaciones técnicas, ya que la misma son las mínimas  requeridas ya que son las únicas que pueden satisfacer las necesidades específicas de la convocante"
16817;6;"Item 4 - FOTOCOPIADORA MULTIFUNCIONAL - Formato de Archivo XPS";"2020-11-23 08:44:58";"Consultamos a la convocante si podria aceptar como opcional formato de archivo XPS";publico;2020-11-24;"
No se aceptan productos diferentes de  lo establecido en las   especificaciones técnicas, ya que la misma son las mínimas  requeridas ya que son las únicas que pueden satisfacer las necesidades específicas de la convocante"
16818;7;"Item 5 - FOTOCOPIADORA MULTIFUNCIONAL - Resolucion interpolada";"2020-11-23 08:45:04";"Consultamos a la convocante si podria ser opcional la resolucion de escaneo Interpolada: hasta 19.200 x 19.200 dpi";publico;2020-11-24;"
No se aceptan productos diferentes de  lo establecido en las   especificaciones técnicas, ya que la misma son las mínimas  requeridas ya que son las únicas que pueden satisfacer las necesidades específicas de la convocante"
16819;8;"Item 5 - FOTOCOPIADORA MULTIFUNCIONAL - Bandeja de papel de 500";"2020-11-23 08:45:10";"Consultamos a la convocante si podria aceptar equipos con bandeja de papel de 500 hojas";publico;2020-11-24;"

No se aceptan productos diferentes de  lo establecido en las   especificaciones técnicas, ya que la misma son las mínimas  requeridas ya que son las únicas que pueden satisfacer las necesidades específicas de la convocante"
17012;9;"ITEM 5 - FOTOCOPIADORA MULTIFUNCIONAL";"2020-11-24 10:56:51";"Por lo expuesto en la Ley 2051/03 Artículo 4°.- PRINCIPIOS GENERALES b) Igualdad y Libre Competencia: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta  ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública .Ya que las especificaciones técnicas publicadas es especifico de la marca Brother MFC-L6900DW, pudiéndose notal en el siguiente link: 
https://www.brother-usa.com/virdata/content/es-us/mfc/modelbrochures/mfc-l6900dw%202-page%20brochure%20spanish.pdf 
Solicitamos respetuosamente a la convocante considerar aceptar bandejas a partir de 500 hojas para dar igualdad de oportunidad para todas las marcas y no solo a la marca Brother.";publico;2020-11-24;"

La convocante no menciona marcas y tampoco  requiere de Autorización del Fabricante por lo tanto no considero limitante  en los principios generales de libre igualdad y competencia ,además son las mínimas requeridas por la jefatura de patrimonio ,ya que las mismas son las únicas que pueden satisfacer las necesidades específicas de la convocante "
17014;10;"ITEM 5 - FOTOCOPIADORA MULTIFUNCIONAL";"2020-11-24 10:57:03";"Por lo expuesto en la Ley 2051/03 Artículo 4°.- PRINCIPIOS GENERALES b) Igualdad y Libre Competencia: Permitirán que todo potencial proveedor o contratista que tenga la solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta  ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, esté en posibilidad de participar sin restricción y en igualdad de oportunidades en los procedimientos de contratación pública .Ya que las especificaciones técnicas publicadas es especifico de la marca Brother MFC-L6900DW, pudiéndose notal en el siguiente link: 
https://www.brother-usa.com/virdata/content/es-us/mfc/modelbrochures/mfc-l6900dw%202-page%20brochure%20spanish.pdf 
Solicitamos respetuosamente a la convocante aceptar impresora con alimentador de documentos a partir de 50 hojas ya que la diferencia es mínima y así  dar igualdad de oportunidad para todas las marcas y no solo a la marca Brother.";publico;2020-11-24;"
La convocante no menciona marcas y tampoco  requiere de Autorización del Fabricante en dicho ítem por lo tanto no considero limitante  en los principios generales de libre igualdad y competencia ,además son las mínimas requeridas por la jefatura de patrimonio ,ya que las mismas son las únicas que pueden satisfacer las necesidades específicas de la convocante "
