id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0d1NWh0PEWc%3D;52101501;"Alfombras ";"Alfombras ";10
Ja1sSjSO72s%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";4
q86JET6C1Vc%3D;53101602;"Camisas de hombre";"Camisas de hombre";50
5FZA6M4DPGU%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";80
O2I7uiin1vY%3D;53103001;Camisetas;Camisetas;80
3e0RoaMPRmM%3D;53103001;Camisetas;Camisetas;50
gVjkZpWPydo%3D;52121604;Manteles;Manteles;100
k%2BgFfBU68xc%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";50
45Em2WoXDJA%3D;11162121;"Telas varias";"Telas varias";100
%2FbOCPlESYpM%3D;53101904;"Trajes de mujer";"Trajes de mujer";30
jy2DjmWi%2FRc%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";30
