id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WHDoZNVYlclQ8xEMKcDB%2BkPRknIxEGwROm3R%2B3Qh2Ti7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0041484;;23100000;21758520;PYG;Guaraníes;2022-07-07;91046
hXCfVb4CFmhU1ByTTp54WHDoZNVYlclQ8xEMKcDB%2BkMwJDe7DEMi1ngXTInbFLvf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0040206;;15400000;14505680;PYG;Guaraníes;2022-06-07;69736
hXCfVb4CFmhU1ByTTp54WHDoZNVYlclQ8xEMKcDB%2BkNF7zgs9yLmq8X6BVaO%2FTSC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0042958;;11000000;10361200;PYG;Guaraníes;2022-05-10;54538
hXCfVb4CFmhU1ByTTp54WHDoZNVYlclQ8xEMKcDB%2BkPH2YLvK6qayHh2IK%2BQ5x4L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0040868;;33000000;31983600;PYG;Guaraníes;2021-11-11;149190
hXCfVb4CFmhU1ByTTp54WHDoZNVYlclQ8xEMKcDB%2BkNnvJuT5IQblY7whwh4fWqD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0040881;;16500000;15991800;PYG;Guaraníes;2021-11-11;149175
hXCfVb4CFmhU1ByTTp54WHDoZNVYlclQ8xEMKcDB%2BkNOIhL20mhLBpMmeafQRm3t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0034006;;11000000;10361200;PYG;Guaraníes;2020-11-05;134835
hXCfVb4CFmhU1ByTTp54WHDoZNVYlclQ8xEMKcDB%2BkNi9bY33e8A1EQOsVeLLO0p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0032689;;13640000;12847888;PYG;Guaraníes;2020-07-21;76569
hXCfVb4CFmhU1ByTTp54WHDoZNVYlclQ8xEMKcDB%2BkP4Ld9Rie8lS0QOsVeLLO0p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0032690;;16500000;15541800;PYG;Guaraníes;2020-07-21;76569
hXCfVb4CFmhU1ByTTp54WHDoZNVYlclQ8xEMKcDB%2BkOzhZ3W5ozAZ0QOsVeLLO0p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0032691;;8360000;7874512;PYG;Guaraníes;2020-07-21;76569
hXCfVb4CFmhU1ByTTp54WHDoZNVYlclQ8xEMKcDB%2BkNj9mXR6L2jI1fb0QASVhJ4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0029262;;8360000;7874512;PYG;Guaraníes;2019-09-23;122548
hXCfVb4CFmhU1ByTTp54WHDoZNVYlclQ8xEMKcDB%2BkM%2FFAT4u1Mp91fb0QASVhJ4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0029263;;8140000;7667288;PYG;Guaraníes;2019-09-23;122548
