id;slug;razon_social;ruc;_sipe
353540;avalon-s-a;"CONSOLIDATED AERONAUTICAL SYSTEMS AND SERVICES PARAGUAY BRANCH S.A. ";80028173-0;1
353536;diego-szklarkiervicz-kaller;"DIEGO SZKLARKIERVICZ KALLER";1398623-6;1
353541;empresa-ejecutiva-inversiones-plan-sociedad-anonima;"EMPRESA EJECUTIVA DE INVERSIONES PLAN SOCIEDAD ANONIMA ";80064250-3;1
353538;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
353533;estructuras-s-r-l;"ESTRUCTURAS S.R.L. ";80022439-6;1
353534;ingenieria-emprendimientos-construcciones-s-a;"INGENIERIA EMPRENDIMIENTOS Y CONSTRUCCIONES S.A.";80021437-4;1
353535;jose-orlando-bordenave-tufari;"JOSE ORLANDO BORDENAVE TUFARI";2069276-5;1
353532;juan-agustin-canatta-alvarez;"JUAN AGUSTIN CANATTA ALVAREZ";400553-8;1
353539;mariela-carolina-molas-samudio;"MARIELA CAROLINA MOLAS SAMUDIO";3200078-2;1
353537;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
