id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6Igr34Y9Ge8%253D;acta_002_2020_1585765282422.pdf;"2020-04-01 14:28:18";"2021-04-19 20:03:59";"Acta de Apertura";adjudicacion;35;
tVD00ZydQY0%253D;cco_1585773936824.pdf;"2020-04-01 16:45:59";"2021-04-19 20:03:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9vVbPsemDPo%253D;informe_de_reevaluacion_comprimido_1623121435548.pdf;"2021-06-07 23:04:16";;"Informe de Evaluación";adjudicacion;36;
FVmTendSf5U%253D;informe_1592490259691.pdf;"2020-06-18 10:24:49";"2021-04-19 20:03:59";"Informe de Evaluación";adjudicacion;36;
5%252BWZe5nPks8%253D;informe_scaneado_1585773351389.pdf;"2020-04-01 16:36:15";"2021-04-19 20:03:59";"Informe de Evaluación";adjudicacion;36;
K154pz6FaDw%253D;6449_370889_1ra_rp_1618877017261.pdf;"2021-04-19 20:03:59";;"Nota de Observacion";adjudicacion;366;
M8tuPE8nVY4%253D;1584_370889_1612876002678.pdf;"2021-02-09 10:06:48";"2021-04-19 20:03:59";"Nota de Retención Adjudicación";adjudicacion;131;
kp%252BN2ylSeCE%253D;11328_370889_1592966645955.pdf;"2020-06-23 22:44:18";"2021-04-19 20:03:59";"Nota de Retención Adjudicación";adjudicacion;131;
vYX1xWtfWdk%253D;notificaciones_1623121452351.pdf;"2021-06-07 23:04:16";;"Notificación al Oferente";adjudicacion;39;
JtxVuljjjhc%253D;respuesta_de_la_nota_11328_dncp_1612536419298.pdf;"2021-02-05 11:47:03";"2021-04-19 20:03:59";"Notificación al Oferente";adjudicacion;39;
