id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UQZf3dBKwBg%3D;24112405;Armarios;Armarios;1
%2FHYYi75d1WI%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
wiKBFvRZB2U%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
MGrz5TtKNT8%3D;56101605;"Bancos exteriores";"Bancos exteriores";1
Vk%2FsNDw2idQ%3D;52141599;"Extractores para cocina";"Extractores para cocina";1
88T3Fl93ys8%3D;48101509;"Freidoras para uso comercial";"Freidoras para uso comercial";1
yxM%2BB7IZMJs%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";1
BefzaPe3mJA%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";1
jrRaQtzEBfE%3D;49121602;"Mesas de camping";"Mesas de camping";1
F%2FQC%2FYmaEr8%3D;48101512;"Parrillas para uso comercial";"Parrillas para uso comercial";1
OfY4NFiCDmk%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
