id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkMPM9ICkb8hi%2FqUv%2FV7YDfx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0077305;;9400000;8793956;PYG;Guaraníes;2022-10-11;147682
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkOn3vJYd0cdk%2FqUv%2FV7YDfx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0077306;;94000000;88071164;PYG;Guaraníes;2022-10-11;147682
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkM1clCA3efwjPqUv%2FV7YDfx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0078144;;23500000;21930841;PYG;Guaraníes;2022-10-11;147682
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkPYt5eBuf4QkiypQ7wpnRWO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0075457;;108100000;101798838;PYG;Guaraníes;2022-05-10;56039
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkPYt5eBuf4Qkj7%2BUxeXXqNY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0075457;;9400000;8854116;PYG;Guaraníes;2022-05-10;56137
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkN6h1%2FGFlZa%2BSTx82VVpWDz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0075680;;108100000;101822338;PYG;Guaraníes;2022-03-10;21413
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkPaJ%2FlHEBSB7mBWszTY2v1D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0066451;;117500000;110676455;PYG;Guaraníes;2021-11-17;149325
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkNogcbRITwtKmY3Cpd5ymnq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0072800;;117500000;110664705;PYG;Guaraníes;2021-09-07;113071
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkNMjSAD8tkc8ucR4Ai%2F6hop;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0069378;;117500000;110676455;PYG;Guaraníes;2021-06-08;61678
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkNAoC1vzIlgh%2BcR4Ai%2F6hop;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0069379;;117500000;110676455;PYG;Guaraníes;2021-06-08;61678
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkMlYxmzr%2FAfDOcR4Ai%2F6hop;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0069380;;117500000;110676455;PYG;Guaraníes;2021-06-08;61678
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkOnNsRMqcrq2BL17bg2hlNd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0050867;;70500000;66405873;PYG;Guaraníes;2019-12-05;171888
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkO7Ve1U6iPbimOgxeCNCj9U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0047279;;117500000;110676455;PYG;Guaraníes;2019-07-09;87684
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkOBiT%2FA4THOhGOgxeCNCj9U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0047280;;23500000;21895591;PYG;Guaraníes;2019-07-09;87684
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkOUshDcRe7ASGOgxeCNCj9U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0047281;;32900000;30782137;PYG;Guaraníes;2019-07-09;87684
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkNeO2wqd%2BP7oyo4bhfMK7jl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0049000;;47000000;44261182;PYG;Guaraníes;2019-07-09;87734
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkOa71Ftevw4XRRRWRlPz1Y4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0040809;;117500000;110676454;PYG;Guaraníes;2019-01-17;193042
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkNV5J9wbZ%2FPJhRRWRlPz1Y4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0042118;;61100000;57551756;PYG;Guaraníes;2019-01-17;193042
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkNp4HveUYGrnWKz1WidZgkC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0039404;;50300000;47373912;PYG;Guaraníes;2018-12-07;160561
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkO%2BCum0o1%2FdL2Kz1WidZgkC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0045354;;4700000;4396508;PYG;Guaraníes;2018-12-07;160561
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkNtKZ9RDF5LcsXlVEpEPd98;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0035806;;117500000;111646364;PYG;Guaraníes;2018-10-30;140482
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkP9B%2FxGJczRQ1C162LRKrRF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0039405;;18800000;17863979;PYG;Guaraníes;2018-10-30;140704
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkPlHKXpRAqBh1C162LRKrRF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0039406;;36200000;34418301;PYG;Guaraníes;2018-10-30;140704
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkOpYp4fQOnoQlC162LRKrRF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0039407;;36200000;34325901;PYG;Guaraníes;2018-10-30;140704
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkM%2FQsAmEt%2BT7xIfasFSdkec;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0041460;;36200000;34310861;PYG;Guaraníes;2018-10-30;140514
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkOL7plkgLr9JBIfasFSdkec;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0041461;;18800000;17860359;PYG;Guaraníes;2018-10-30;140514
hXCfVb4CFmj8luX%2FcApvEdKsekJMQghr8xEMKcDB%2BkMKQElOsotIO1C162LRKrRF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";320203;"ADQUISICIÓN DE PINZAS PARA ELECTROBISTURI ARMÓNICO CON PROVISIÓN DE EQUIPO A COMODATO PARA LA DIRECCIÓN GENERAL DE GESTIÓN DE INSUMOS ESTRATÉGICOS EN SALUD DEL MSP Y BS ";001-001-0044253;;18800000;17773179;PYG;Guaraníes;2018-10-30;140704
