id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwVYAwHeCwUY9vlrFqRr9G8Yy3eBEAFL6Ika25Mlobs1lmMbQOfTQURT9FccJBt3v4%3D;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";207254;"Productos de papel, Carton e impresos";001-001-000685-701-1021;;83803600;79695700;PYG;Guaraníes;2014-01-23;
U2w%2BIClW%2FXwVYAwHeCwUY9vlrFqRr9G8Yy3eBEAFL6Jv8YjJJ8M1f%2Fa7KKogOMUP;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";207254;"Productos de papel, Carton e impresos";001-001-0000546;;33180000;31553577;PYG;Guaraníes;2013-12-18;
U2w%2BIClW%2FXwVYAwHeCwUY9vlrFqRr9G8Yy3eBEAFL6LnI6WjXDEdVxFS2Y1qsPL4MZDl7Fod%2BE0%3D;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";207254;"Productos de papel, Carton e impresos";001-001-0020145-250;;33232800;31603789;PYG;Guaraníes;2013-10-17;
hXCfVb4CFmgVYAwHeCwUY9vlrFqRr9G8Yy3eBEAFL6LhIWuMsOAVSXG%2FJLTfIOk2;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";207254;"Productos de papel, Carton e impresos";001-001-0020145;;125750000;125750000;PYG;Guaraníes;2013-07-01;56243
hXCfVb4CFmgVYAwHeCwUY9vlrFqRr9G8Yy3eBEAFL6LwQ1R60RQRt3P%2BilkA3kFw;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";207254;"Productos de papel, Carton e impresos";001-001-0018319;;38774500;38774500;PYG;Guaraníes;2012-10-22;112366
hXCfVb4CFmgVYAwHeCwUY9vlrFqRr9G8Yy3eBEAFL6IbU1pATE03q9pKmoiN2m3s;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";207254;"Productos de papel, Carton e impresos";001-001-0017833;;21630000;21630000;PYG;Guaraníes;2012-09-11;92137
hXCfVb4CFmgVYAwHeCwUY9vlrFqRr9G8Yy3eBEAFL6JbhyXVafu35zSP5b93kIAK;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";207254;"Productos de papel, Carton e impresos";001-001-0017564;;5500000;5500000;PYG;Guaraníes;2012-08-06;75165
hXCfVb4CFmgVYAwHeCwUY9vlrFqRr9G8Yy3eBEAFL6J44MIGU3GOdQCCRxWpVecd;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";207254;"Productos de papel, Carton e impresos";001-001-0017232;;4840000;4840000;PYG;Guaraníes;2012-07-10;63490
hXCfVb4CFmgVYAwHeCwUY9vlrFqRr9G8Yy3eBEAFL6K8rI%2F8XFecJLYz6teELDtV;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";207254;"Productos de papel, Carton e impresos";001-001-0016936;;35945000;35945000;PYG;Guaraníes;2012-05-31;43950
hXCfVb4CFmgVYAwHeCwUY9vlrFqRr9G8Yy3eBEAFL6I9dy1oZyLFz7Yz6teELDtV;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";207254;"Productos de papel, Carton e impresos";001-001-0016937;;27483000;27483000;PYG;Guaraníes;2012-05-31;43950
hXCfVb4CFmgVYAwHeCwUY9vlrFqRr9G8Yy3eBEAFL6ICCV474P%2B4kgc11OvnOtUd;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";207254;"Productos de papel, Carton e impresos";001-001-0016451;;26225000;26225000;PYG;Guaraníes;2012-04-12;21434
hXCfVb4CFmgVYAwHeCwUY9vlrFqRr9G8Yy3eBEAFL6J4t0hy7jmgFgc11OvnOtUd;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";207254;"Productos de papel, Carton e impresos";001-001-0016452;;24602500;24602500;PYG;Guaraníes;2012-04-12;21434
hXCfVb4CFmgVYAwHeCwUY9vlrFqRr9G8Yy3eBEAFL6L4yEgF01%2Blj0MKlIQiqgeN;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";207254;"Productos de papel, Carton e impresos";001-001-0014263;;37990000;37990000;PYG;Guaraníes;2011-10-04;83481
hXCfVb4CFmgVYAwHeCwUY9vlrFqRr9G8Yy3eBEAFL6Iyp0onl%2BdaWHsnR4qS1gl7;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";207254;"Productos de papel, Carton e impresos";001-001-0014347;;397300;397300;PYG;Guaraníes;2011-10-04;83477
hXCfVb4CFmgVYAwHeCwUY9vlrFqRr9G8Yy3eBEAFL6JbTixOZOXp%2FVBwYcvNIEWW;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";207254;"Productos de papel, Carton e impresos";001-001-0014408;;1900000;1900000;PYG;Guaraníes;2011-10-04;83526
hXCfVb4CFmgVYAwHeCwUY9vlrFqRr9G8Yy3eBEAFL6LBk%2BLtHpDxQAoDZmRYtRAr;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";207254;"Productos de papel, Carton e impresos";001-001-0001407;;38280000;38280000;PYG;Guaraníes;2011-09-02;71766
hXCfVb4CFmgVYAwHeCwUY9vlrFqRr9G8Yy3eBEAFL6IDUZW6xjRNyFMjEwJRcuE%2F;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";207254;"Productos de papel, Carton e impresos";001-001-0013782;;40520000;40520000;PYG;Guaraníes;2011-08-02;59273
hXCfVb4CFmgVYAwHeCwUY9vlrFqRr9G8Yy3eBEAFL6ILoHZ4LktpFsgvuY5ISFab;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";207254;"Productos de papel, Carton e impresos";001-001-0013351;;30912700;30912700;PYG;Guaraníes;2011-07-11;48773
