id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6IhMJ0es6Sc2uSXrHSnmw3a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0000227;;5030000;5030000;PYG;Guaraníes;2014-05-13;34575
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6J%2BeyNueo7GieSXrHSnmw3a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0000229;;4835000;4835000;PYG;Guaraníes;2014-05-13;34575
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6J1BOdIB6RUx%2BSXrHSnmw3a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0000230;;905000;905000;PYG;Guaraníes;2014-05-13;34575
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6LsfTzBXfVKouSXrHSnmw3a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0000231;;13020000;13020000;PYG;Guaraníes;2014-05-13;34575
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6JR1gvGSxrMi%2BSXrHSnmw3a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0000232;;700000;700000;PYG;Guaraníes;2014-05-13;34575
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6Iw39VVz4TxKeSXrHSnmw3a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0000251;;14280000;14280000;PYG;Guaraníes;2014-05-13;34575
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6Jvw47w6eBpPD1HQxyV9Kd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004163;;5350000;5350000;PYG;Guaraníes;2013-09-16;90139
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6IjpLARXw2O3z1HQxyV9Kd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004165;;5020000;5020000;PYG;Guaraníes;2013-09-16;90139
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6Lwr5k%2Fg406ej1HQxyV9Kd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004166;;2340000;2340000;PYG;Guaraníes;2013-09-16;90139
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6JGmCAztaQq0j1HQxyV9Kd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004171;;4180000;4180000;PYG;Guaraníes;2013-09-16;90139
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6KNNsg4RqMlAz1HQxyV9Kd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004172;;5505000;5505000;PYG;Guaraníes;2013-09-16;90139
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6JwrxcE1%2FvZ0j1HQxyV9Kd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004173;;6794000;6794000;PYG;Guaraníes;2013-09-16;90139
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6L345C63IWKyD1HQxyV9Kd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004174;;3420000;3420000;PYG;Guaraníes;2013-09-16;90139
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6LlKTyP9AGOJz1HQxyV9Kd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004175;;4180000;4180000;PYG;Guaraníes;2013-09-16;90139
idbptbVRhFrTmT3nnZUGvLcyJU1ow1jkYy3eBEAFL6I%2FSVA8dljrmj1HQxyV9Kd%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";239382;"Servicio de Mantenimiento y Reparación de Vehículos del SENASA";001-001-0004176;;5505000;5505000;PYG;Guaraníes;2013-09-16;90139
