id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
65214;1;"CENTRO AUTORIZADO DE SERVICIOS";"2022-09-23 12:05:01";"En referencia al PBC, en el apartado de DATOS DE LA LICITACION. En relación al punto “Autorización del fabricante”. Donde dice “NO APLICA”
Solicitamos consideren sea una exigencia contar con la Certificación de ser Centro Autorizados de Servicios, y contar con la Certificación del fabricante, dentro del territorio nacional emitido por el fabricante para la Marca solicitada a los oferentes. Esto es sumamente importante y asegura a la convocante que la firma adjudicada podrá brindar servicios de mantenimiento y reparación, garantizando la vida útil, mano de obra calificada repuestos consumibles Originales directamente del fabricante de la Marca.";publico;2022-09-28;"La convocante no considera necesario exigir dicho requisito"
65215;2;"TECNICOS CERTIFICADOS POR EL FABRICANTE";"2022-09-23 12:05:04";"En referencia al PBC, en el apartado de REQUISITOS DE CALIFICACIÓN Y CRITERIOS DE EVALUACIÓN. En relación al punto “Requisitos documentales para evaluar el criterio de capacidad técnica”. 
Solicitamos se considere que el oferente deba contar con técnicos certificados para la asistencia técnica requerida (mínimo 3 técnicos). Anexando a la oferta, Curriculum de los mismos y copias de los certificados correspondientes”
Además, solicitamos consideren incluir que la certificación requerida a los técnicos sea expedida por el fabricante de la marca. Caso contrario, los certificados pueden expedirse por terceros, lo cual no garantiza el conocimiento acabado para realizar las tareas de mantenimiento y reparación de los equipos, a fin de garantizar la vida útil y mano de obra calificada directamente del fabricante de la Marca";publico;2022-09-28;"La convocante no considera necesario dicho requisito"
65216;3;"ESPECIFICACIONES TECNICAS – VELOCIDAD";"2022-09-23 12:05:10";"En relación al PBC, SUMINISTRSO REQUERIDOS - ESPECIFICACIONES TÉCNICAS. Página 21; donde dice: “Escáner vertical Velocidades de producción * 70 ppm/140 ipm como mínimo” Solicitamos a la convocante sean aceptados escáneres con velocidades de 60 ppm/120 ppm o superior, lo cual resulta adecuado para las aplicaciones documentales de oficina. Con este cambio, que es mínimo, la convocante tendrá la oportunidad de recibir más ofertas de potenciales oferentes.";publico;2022-09-28;"La velocidad mínima que necesitamos es la 70 ppm/140 ipm como mínimo"
65217;4;"ESPECIFICACIONES TECNICAS – CAPACIDAD DEL ALIMENTADOR";"2022-09-23 12:05:17";"En relación al PBC, SUMINISTRSO REQUERIDOS - ESPECIFICACIONES TÉCNICAS. Página 21; donde dice: “Capacidad del alimentador Hasta 80 hojas de papel de 80 g/m² (20 lb)como mínimo” Solicitamos a la convocante sean aceptados escáneres con capacidad de alimentador de hasta 60 hojas o superior, lo cual resulta adecuado para las aplicaciones documentales de oficina. Con este cambio, que es mínimo, la convocante tendrá la oportunidad de recibir más ofertas de potenciales oferentes.";publico;2022-09-28;"La capacidad del alimentador que necesitamos es Hasta 80 hojas de papel de 80 g/m² (20 lb)como mínimo"
65218;5;"ESPECIFICACIONES TECNICAS – CONECTIVIDAD";"2022-09-23 12:05:22";"En relación al PBC, SUMINISTRSO REQUERIDOS - ESPECIFICACIONES TÉCNICAS. Página 21; donde dice: “Conectividad USB 3.2 Gen. 1x1 Compatible con USB 2.0” Solicitamos a la convocante sean aceptados escáneres con USB 2.0 o superior, lo cual resulta adecuado para las aplicaciones documentales de oficina. Con este cambio, que es mínimo, la convocante tendrá la oportunidad de recibir más ofertas de potenciales oferentes.";publico;2022-09-28;"La conectividad que necesitamos es Conectividad USB 3.2 Gen. 1x1 Compatible con USB 2.0"" "
65219;6;"ESPECIFICACIONES TECNICAS – GROSOR Y PESO DE PAPEL";"2022-09-23 12:05:28";"En relación al PBC, SUMINISTRSO REQUERIDOS - ESPECIFICACIONES TÉCNICAS. Página 21; donde dice: “Grosor y peso del papel Papel de 27 a 433 g/m² (7,2 a 160 lb) como mínimo” Solicitamos a la convocante sean aceptados escáneres con capacidad de grosor y peso de papel de 7 a 68 lb o superior, lo cual resulta adecuado para las aplicaciones documentales de oficina. Con este cambio, que es mínimo, la convocante tendrá la oportunidad de recibir más ofertas de potenciales oferentes.";publico;2022-09-28;"El GROSOR Y PESO DE PAPEL que necesitamos es de 27 a 433 g/m² (7,2 a 160 lb) como mínimo"
65220;7;"ESPECIFICACIONES TECNICAS – RESOLUCION DE SALIDA";"2022-09-23 12:05:33";"En relación al PBC, SUMINISTRSO REQUERIDOS - ESPECIFICACIONES TÉCNICAS. Página 21; donde dice: “Opciones de resolución de salida de imágenes Hasta 1200 dpi como mínimo” Solicitamos a la convocante sean aceptados escáneres con capacidad resolución de salida de 600 ppp o superior, lo cual resulta adecuado para las aplicaciones documentales de oficina. Con este cambio, que es mínimo, la convocante tendrá la oportunidad de recibir más ofertas de potenciales oferentes";publico;2022-09-28;"La resolución de salida que necesitamos es de Hasta 1200 dpi como mínimo"
65221;8;"ESPECIFICACIONES TECNICAS – FORMATOS DE ARCHIVO DE SALIDA";"2022-09-23 12:05:38";"En relación al PBC, SUMINISTRSO REQUERIDOS - ESPECIFICACIONES TÉCNICAS. Página 21; donde dice: “Formatos de archivo de salida BMP; JPEG, TIFF de una página; Microsoft Excel; Microsoft Word; TIFF de
páginas múltiples; PDF; PDF con búsqueda de texto; PNG; RTF” Solicitamos a la convocante sean aceptados escáneres con capacidad de formatos de salida PDF, TIFF Y JPG o superior, lo cual resulta adecuado para las aplicaciones documentales de oficina y son los estándares de mercado para este tipo de productos. Con este cambio, que es mínimo, la convocante tendrá la oportunidad de recibir más ofertas de potenciales oferentes.";publico;2022-09-28;"LOS FORMATOS DE ARCHIVO DE SALIDA QUE NECESITAMOS SON BMP; JPEG, TIFF de una página; Microsoft Excel; Microsoft Word; TIFF de páginas múltiples; PDF; PDF con búsqueda de texto; PNG; RTF"""
65222;9;"ESPECIFICACIONES TECNICAS – VOLUMEN DIARIO";"2022-09-23 12:05:44";"En relación al PBC, SUMINISTRSO REQUERIDOS - ESPECIFICACIONES TÉCNICAS. Página 21; donde dice: “Volumen diario recomendado Hasta 10,000 páginas por día / 10,000 hojas por día como mínimo” Solicitamos a la convocante sean aceptados escáneres con capacidad soportar volúmenes diarios de 7.000 páginas superior, lo cual resulta adecuado para las aplicaciones documentales de oficina y son los estándares de mercado para este tipo de productos. Con este cambio, que es mínimo, la convocante tendrá la oportunidad de recibir más ofertas de potenciales oferentes.";publico;2022-09-28;"EL VOUMEN DIARIO QUE NECESITAMOS ES DE Hasta 10,000 páginas por día / 10,000 hojas por día como mínimo"
65272;10;"Con relacion a las especificaciones tecnicas del item 1 -";"2022-09-23 16:19:11";"Consultamos sean aceptados equipos con conectividad USB 3.0 de alta velocidad, ya que la diferencia es mínima y el equipo cumple con todas las especificaciones solicitadas.";publico;2022-09-28;"La conectividad establecida en las especificaciones técnicas es la que necesitamos."
65273;11;"Con relacion a las especificaciones tecnicas del item 1 -";"2022-09-23 16:21:10";"Solicitamos sean aceptados equipos con peso de papel de 27 a 413 g/m2, ya que la diferencia es minima, y el equipo cumple con todas las especificaciones tecnicas solicitadas.";publico;2022-09-28;"Las especificaciones técnicas establecidas son las mínimas requeridas por el área solicitante."
65274;12;"Con relacion a las especificaciones tecnicas del item 1 -";"2022-09-23 16:22:16";"Solicitamos sean aceptados equipos con requisitos electricos: adaptador CA universal 24V, ya que el mismo ayuda al menor consumo de energía, y el equipo cumple con todas las especificaciones tecnicas solicitadas.";publico;2022-09-28;"Las especificaciones técnicas establecidas son las requeridas por el área solicitante, por lo que no serán aceptados equipos que no cumplan con dichas especificaciones."
65275;13;"Con relacion a las especificaciones tecnicas del item 1 -";"2022-09-23 16:23:21";"Solicitamos sea considerado como opcional el formato de salida RTF, ya que el mismo solo lo cumple una marca en el mercado local.";publico;2022-09-28;"Las especificaciones técnicas establecidas son las requeridas por el área solicitante, por lo que no serán aceptados equipos que no cumplan con dichas especificaciones."
65276;14;"Con relacion a las especificaciones tecnicas del item 1 -";"2022-09-23 16:24:20";"Solicitamos sea aceptados equipos con volumen diario recomendado de 9000 paginas, ya que la diferencia es mínima y el equipo cumple con las demas especificaciones solicitadas.";publico;2022-09-28;"Las especificaciones técnicas establecidas son las requeridas por el área solicitante, por lo que no serán aceptados equipos que no cumplan con dichas especificaciones."
