id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx609XAAVSPcnrYBQqxU8ajNxVZ2c0SK5WHoVPaWndG1mXBkHGekK67;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";393612;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";001-002-0000417;15587838;12000000;11292545;PYG;Guaraníes;2022-06-27;
VlLs17zU5tx609XAAVSPcnrYBQqxU8ajNxVZ2c0SK5V97IrO0kt%2BapP%2F2foMXcRl;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";393612;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";001-002-0000405;15587838;12000000;11292545;PYG;Guaraníes;2022-05-25;
VlLs17zU5tx609XAAVSPcnrYBQqxU8ajNxVZ2c0SK5US0ZCi1vxKPg3Ow6HEVRE7;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";393612;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";001-002-0000336;14768222;12000000;11292545;PYG;Guaraníes;2022-05-09;
VlLs17zU5tx609XAAVSPcnrYBQqxU8ajNxVZ2c0SK5XiTOCKHwXjyxftUYZjoRtu;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";393612;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";001-002-0000331;14768222;12000000;11292545;PYG;Guaraníes;2022-03-29;
VlLs17zU5tx609XAAVSPcnrYBQqxU8ajNxVZ2c0SK5VfNj3UALyttDsVLfRIlmK3;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";393612;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";001-002-0000318;14768222;12000000;11292545;PYG;Guaraníes;2022-03-10;
VlLs17zU5tx609XAAVSPcnrYBQqxU8ajNxVZ2c0SK5Vb9%2BdvrEg9FHZBhBKCyqH5;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";393612;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";001-002-0000301;14768222;12000000;11292545;PYG;Guaraníes;2022-01-17;
VlLs17zU5tx609XAAVSPcnrYBQqxU8ajNxVZ2c0SK5XczErW%2FoSVQ4xkkcm9%2FBju;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";393612;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";001-002-0000302;14768222;12000000;11292545;PYG;Guaraníes;2022-01-17;
VlLs17zU5tx609XAAVSPcnrYBQqxU8ajNxVZ2c0SK5V5finByovMc4VrEdHy65y9;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";393612;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";001-002-0000289;14768222;12000000;11292545;PYG;Guaraníes;2021-11-30;
VlLs17zU5tx609XAAVSPcnrYBQqxU8ajNxVZ2c0SK5WFD%2Bk5sM5NeYW5atJCC5CX;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";393612;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";001-002-0000280;14768222;12000000;11292545;PYG;Guaraníes;2021-10-26;
VlLs17zU5tx609XAAVSPcnrYBQqxU8ajE9zvFTqxtfn%2BUJ5H3w8zxSsl2POJk7l2;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";393612;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";0010020000270;14768222;12000000;11292545;PYG;Guaraníes;2021-09-29;
VlLs17zU5tx609XAAVSPcnrYBQqxU8ajNxVZ2c0SK5WrNeAIirHcPhkEd1s9XIlc;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";393612;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";001-002-0000260;14768222;12000000;11292545;PYG;Guaraníes;2021-09-02;
VlLs17zU5tx609XAAVSPcnrYBQqxU8ajNxVZ2c0SK5VWjbhJ2cHao5LJVSbXY6fv;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";393612;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";001-002-0000249;14342795;12000000;11292545;PYG;Guaraníes;2021-08-02;
