id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
79831;1;"TIPO I IMPRESORA MULTIFUNCIONAL MONOCROMÁTICO - TECNOLOGIA";"2023-03-16 16:03:09";"En la sección SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS; TIPO I IMPRESORA MULTIFUNCIONAL MONOCROMÁTICO. Donde dice, Tecnología: Láser o Led. La mayor parte de los fabricantes de equipos de impresión utilizan la tecnología láser, la cual es ampliamente difundida y utilizada exitosamente en varias instituciones en el mercado local. Por este motivo, solicitamos a la convocante se solicite únicamente la tecnología láser. Existen numerosas marcas que han incorporado y mantenido la tecnología láser a la vanguardia de las impresiones digitales, no representando limitante alguna.
";sbe;2023-03-20;"El PBC acepta cualquiera de las dos tecnologías, por lo tanto, se podrá ofertas, cualquiera de los dos, en forma indistinta. Se mantiene los establecido en las Especificaciones Técnicas del Pliego."
79832;2;"Con relación a las especificaciones técnicas del tipo 1 - ";"2023-03-16 16:03:29";"Solicitamos sean aceptados equipos con bandeja de entrada de 250 hojas, o sean aceptados adicionales para cumplir con la capacidad de 500 hojas, ya que lo solicitado no es un estandar para equipos del porte definido, de manera a dar oportunidad a potenciales oferentes, a mas marcas y modelos.";sbe;2023-03-20;"Remitirse al Pliego de Bases y Condiciones. Es necesidad de la institución, que el hardware solicitado cuente con una alta productividad, por ende, se buscan las mejores características disponibles en el mercado, además están validados en cuanto al cumplimiento de marcas y modelos comercializados localmente, no representando limitante alguna, solicitamos a su vez que los distintos oferentes opten por modelos con las mejores características, a modo de dar cumplimiento a los términos de referencia, sin la posibilidad que se ajusten estas especificaciones."
79833;3;"TIPO I IMPRESORA MULTIFUNCIONAL MONOCROMÁTICO  DURACION DE TONER";"2023-03-16 16:03:48";"En la sección SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS; TIPO I IMPRESORA MULTIFUNCIONAL MONOCROMÁTICO. Con relación al rendimiento del tóner, consultamos a la convocante podrían incluir el rendimiento del tóner, y solicitar sean proveídos cartuchos de alto rendimiento. Esto se justifica en virtud de que el alto rendimiento del tóner es un componente esencial para la operatividad deseada de los equipos, ya que estos formarán parte de la operativa de grupos de usuarios, garantizando alto perfomance y duración, que delimitan equipos de características Enterprise, evitando eventos de sustitución con mayor periodicidad, minimizando además de esta forma la manipulación frecuente, aspecto que podría ocasionar inconvenientes técnicos. En conocimiento que varias marcas/modelos comercializados localmente cumplen a cabalidad con este requisito en las diversas líneas de productos disponibles, no representando ninguna restricción para los potenciales oferentes. 
";sbe;2023-03-22;"Se establece un rendimiento mínimo de 15.000 páginas por cada unidad de tóner a una cobertura del 5%. Ver Adenda 1
"
79834;4;"Con relación a las especificaciones técnicas del tipo 1 -";"2023-03-16 16:03:50";"Solicitamos sean aceptados equipos con un puerto USB 2.0 host, ya que lo solicitado no es un estandar para equipos del porte definido, de manera a dar oportunidad a potenciales oferentes, a mas marcas y modelos.";sbe;2023-03-20;"Remitirse al Pliego de Bases y Condiciones. Es necesidad de la institución, que el hardware solicitado cuente con una alta productividad, por ende, se buscan las mejores características disponibles en el mercado, además están validados en cuanto al cumplimiento de marcas y modelos comercializados localmente, no representando limitante alguna, solicitamos a su vez que los distintos oferentes opten por modelos con las mejores características, a modo de dar cumplimiento a los términos de referencia, sin la posibilidad que se ajusten estas especificaciones "
79835;5;"Con relación a las especificaciones técnicas del tipo 1 -";"2023-03-16 16:04:22";"Solicitamos sean considerados como opcionales los formatos PDF OCR y PDF compacto para mail, SMB/FTP, ya que lo solicitado no es un estandar para equipos del porte definido, de manera a dar oportunidad a potenciales oferentes, a mas marcas y modelos.";sbe;2023-03-20;"Remitirse al Pliego de Bases y Condiciones. Primeramente, cabe mencionar que existen marcas y modelos comercializados localmente que cumplen con los requisitos de formatos requeridos, y seguidamente resaltar que esta necesidad obedece a la innovación tecnológica a ser implementada en la institución, esta debe ser adaptable y versátil conforme a cada entorno y condición, por ende, justificables una a una plenamente, solicitamos a su vez que los distintos oferentes opten por modelos con las mejores características, a modo de dar cumplimiento a los términos de referencia, sin la posibilidad que se ajusten estas especificaciones "
79836;6;"TIPO II IMPRESORA LÁSER MULTIFUNCIÓN COLOR - MEMORIA";"2023-03-16 16:04:24";"En la sección SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS; TIPO II IMPRESORA LÁSER MULTIFUNCIÓN COLOR. Donde dice, Memoria 1Gb o superior.. Considerando la importancia para la Institución, de contar con herramientas sean estás equipos, software y servicios asociados que permitan fortalecer la gestión de trabajo en redes de servicios en general de la Secretaria Nacional de Deportes para mejorar las prestaciones de manera eficiente, por tratarse de dispositivos utilizados por multiusuarios, segmento Color, así como el cumplimiento de varias funciones (Copy/Print/Scan) solicitamos a la convocante incrementar la capacidad y performance de la Memoria RAM.
";sbe;2023-03-22;"Se establece Memoria RAM de 3.0 GB o superior. Ver Adenda 1"
79837;7;"Con relación a las especificaciones técnicas del tipo 1 - ";"2023-03-16 16:04:43";"Solicitamos sea excluido el parámetro ""Tiempo de calentamiento desde modo stan by o similares 30 segundos o menos"" atendiendo que no refleja un valor estándar para los equipos del porte requerido, cuyo valor oscila entre los 70 a 90 segundos de calentamiento de los elementos para quedar en modo listo para la impresión. A su vez sugerimos sea evaluado el Tiempo de salida de la primera página, parámetro estandarizado para medir el rendimiento óptimo de equipos del porte que han solicitado. De esta manera permitirán una participación igualitaria entre oferentes en libre competencia.";sbe;2023-03-20;"Remitirse al Pliego de Bases y Condiciones. La función del tiempo de calentamiento influye en otras funcionalidades como ser escaneo y copiado, no se limita a la impresión únicamente, por ende, se reitera que los equipos serán destinados a grupos de usuarios, con multitareas de impresión, copiado y escaneo, por ende, el alto desempeño y respuesta para iniciar con las ordenes representa un elemento clave para lograr la satisfacción de los mismos."
79838;8;"TIPO II IMPRESORA LÁSER MULTIFUNCIÓN COLOR  DURACION DEL TONER";"2023-03-16 16:04:53";"En la sección SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS. Con relación al rendimiento del tóner, consultamos a la convocante podrían incluir el rendimiento del tóner, y solicitar sean proveídos cartuchos de alto rendimiento. Esto se justifica en virtud de que el alto rendimiento del tóner es un componente esencial para la operatividad deseada de los equipos, ya que estos formarán parte de la operativa de grupos de usuarios, garantizando alto perfomance y duración, que delimitan equipos de características Enterprise, evitando eventos de sustitución con mayor periodicidad, minimizando además de esta forma la manipulación frecuente, aspecto que podría ocasionar inconvenientes técnicos. En conocimiento que varias marcas/modelos comercializados localmente cumplen a cabalidad con este requisito en las diversas líneas de productos disponibles, no representando ninguna restricción para los potenciales oferentes. 
";sbe;2023-03-22;"Se establece un rendimiento mínimo de 21.000 páginas por cada unidad de tóner Negro a una cobertura del 5% y 17.000 páginas por cada unidad de tóner Magenta, Cian, Amarillo a una cobertura del 5%. Ver Adenda 1"
79839;9;"Con relación ";"2023-03-16 16:05:06";"a las especificaciones técnicas del tipo 1 - Teniendo en cuenta que este contrato se trata de un servicio donde el producto final son la copias o impresiones y que los equipos en sí estarán trabajando en la institución en categoría de Comodato, consultamos si los equipos ofertados pueden ser con fecha de fabricación 2014 en adelante, además de cumplir con todas especificaciones técnicas solicitadas en el PBC.";sbe;2023-03-20;"Remitirse al Pliego de Bases y Condiciones. Es necesidad de la Institución contar tecnología de vanguardia y en consideración al plazo en el que los equipos serán utilizados, se necesita contar con equipos de reciente lanzamiento, sin riesgos de obsolescencia tecnológica o falta de repuestos."
79840;10;"Con relación ";"2023-03-16 16:05:25";"a las especificaciones técnicas del tipo 2 - Solicitamos sea considerado como opcional el tamaño de hojas desde la ranura de alimentacion manual: ""tarjeta"", y desde el ADF: B5 y B6, ya que no son formatos de uso amplio y no son un estandar para equipos del porte definido, teniendo que los oferentes ofertar equipos de mayor porte, aumentando los precios y no pudiendo competir igualitariamente.";sbe;2023-03-20;"Remitirse al Pliego de Bases y Condiciones. Es necesidad de la institución, que el hardware solicitado cuente con una alta productividad, por ende, se buscan las mejores características disponibles en el mercado, además están validados en cuanto al cumplimiento de marcas y modelos comercializados localmente, no representando limitante alguna, solicitamos a su vez que los distintos oferentes opten por modelos con las mejores características, a modo de dar cumplimiento a los términos de referencia, sin la posibilidad que se ajusten estas especificaciones "
