id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtfgcqWnkqWlnXS%2BZne%2B3OybYy3eBEAFL6J0nuwWWy%2F7kM9lZp4TDsUw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001632;;20256000;19263087;PYG;Guaraníes;2016-08-31;90782
W4qrijXu%2FtfgcqWnkqWlnXS%2BZne%2B3OybYy3eBEAFL6Ktf2o7daynK89lZp4TDsUw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001633;;797750;758645;PYG;Guaraníes;2016-08-31;90782
W4qrijXu%2FtfgcqWnkqWlnXS%2BZne%2B3OybYy3eBEAFL6IKR9clXhqmz89lZp4TDsUw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001638;;21408000;20358619;PYG;Guaraníes;2016-08-31;90782
W4qrijXu%2FtfgcqWnkqWlnXS%2BZne%2B3OybYy3eBEAFL6KvRy4W5Jab389lZp4TDsUw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001639;;319100;303458;PYG;Guaraníes;2016-08-31;90782
W4qrijXu%2FtfgcqWnkqWlnXS%2BZne%2B3OybYy3eBEAFL6IMQCWfU4o2TQlfMWs7VJVi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001651;;3206000;3048847;PYG;Guaraníes;2016-08-31;93820
W4qrijXu%2FtfgcqWnkqWlnXS%2BZne%2B3OybYy3eBEAFL6ISjOBeaXwznglfMWs7VJVi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001652;;8136000;7737188;PYG;Guaraníes;2016-08-31;93820
W4qrijXu%2FtfgcqWnkqWlnXS%2BZne%2B3OybYy3eBEAFL6I3y4d7Q5DtpglfMWs7VJVi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001653;;3818000;3630849;PYG;Guaraníes;2016-08-31;93820
W4qrijXu%2FtfgcqWnkqWlnXS%2BZne%2B3OybYy3eBEAFL6J599hbdjpEJglfMWs7VJVi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001654;;8170000;7769522;PYG;Guaraníes;2016-08-31;93820
W4qrijXu%2FtfgcqWnkqWlnXS%2BZne%2B3OybYy3eBEAFL6Li4KThrPadsglfMWs7VJVi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001655;;350000;332843;PYG;Guaraníes;2016-08-31;93820
W4qrijXu%2FtfgcqWnkqWlnXS%2BZne%2B3OybYy3eBEAFL6LWrzfEEPszkwlfMWs7VJVi;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";290052;"LCO MAG N° 1/2015 ""SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL"" ID N° 290-052";001-001-0001656;;8960000;8520797;PYG;Guaraníes;2016-08-31;93820
