slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
333949-distribuidora-jasy-s-a-1;CD-30179-17-145234;"2017-10-11 07:37:42.628";333949;"CONTRATACION DIRECTA N° 42/2017 - ADQUISICION DE CARTELES";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149850000;PYG;Guaraníes;;"2017-10-03 10:39:34"
335083-distribuidora-jasy-s-a-1;CD-30231-17-149465;"2017-12-15 11:10:01.508";335083;"ADQUISICION DE EQUIPOS PARA PARQUE RECREATIVO Y DE GIMNASIO AL AIRE LIBRE";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2017-12-12 07:26:56"
340434-distribuidora-jasy-s-a-1;CO-30228-18-154174;"2018-04-06 14:36:02.153";340434;"Señales de transito";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191887000;PYG;Guaraníes;;"2018-03-22 15:30:41"
350192-distribuidora-jasy-s-a-1;CD-30231-18-159849;"2018-08-23 14:54:09.844";350192;"ADQUISICION DE IMPRESOS VARIOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2018-08-20 10:30:47"
346667-distribuidora-jasy-s-a-1;CD-30227-18-160753;"2018-09-13 12:55:53.529";346667;"CONTRATACIÓN DIRECTA N° 07/2018 CON ID N° 346667 ADQUISICIÓN DE CARTELES";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2018-09-10 12:44:18"
342287-distribuidora-jasy-s-a-1;CD-30231-18-164674;"2018-12-06 17:14:21.238";342287;"ADQUISICIÓN DE EQUIPOS PARA PARQUES DEL BARRIO RESIDENCIAL SUR - VILLA BOQUERÓN - URUNDE´Y - PRIMER INTENDENTE ";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152000000;PYG;Guaraníes;;"2018-11-29 09:16:16"
342262-distribuidora-jasy-s-a-1;CD-30231-18-164448;"2018-12-04 17:27:30.219";342262;"AGENDA Y ADHESIVOS 2019, PARA VEHICULO SIN Y CON PARABRISAS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2018-11-29 09:17:10"
354631-distribuidora-jasy-s-a-1;CD-30231-18-165991;"2018-12-20 12:18:21.704";354631;"ADQUISICIÓN DE CARTELES DE SEÑALIZACION TRANSITO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129700000;PYG;Guaraníes;;"2018-12-14 08:59:22"
351065-distribuidora-jasy-s-a-1;CD-30179-18-166005;"2018-12-20 12:29:09.108";351065;"CONTRATACIÓN DIRECTA N° 56/2018 CON ID N° 351065 - ADQUISICIÓN DE TOLDOS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142500000;PYG;Guaraníes;;"2018-12-17 11:57:59"
352992-distribuidora-jasy-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";352992;"PROVISION Y COLOCACION DE EQUIPOS DE GYMNASIA AL AIRE LIBRE EN PLAZAS PUBLICAS DE YPEJHU";municipalidad-ypejhu;6;"Municipalidad de Ypejhu";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62500000;PYG;Guaraníes;;"2019-01-11 10:24:34"
387533-distribuidora-jasy-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";387533;"CONSTRUCCION E ILUMINACION DE LA CANCHA SAN SEBASTIAN DEL BARRIO MANGA ITA";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22416000;PYG;Guaraníes;;"2020-12-10 23:54:15"
414550-distribuidora-jasy-s-a-1;CD-30184-22-215744;"2022-07-19 12:54:29.155";414550;"ADQUISICION DE PARQUE INFANTIL - CONTRATO ABIERTO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176100000;PYG;Guaraníes;;"2022-06-24 12:57:09"
417033-distribuidora-jasy-s-a-1;CD-30174-22-217347;"2022-08-31 17:09:37.862";417033;"Adquisición de parques infantiles";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97000000;PYG;Guaraníes;;"2022-08-22 12:49:38"
420967-distribuidora-jasy-s-a-1;CD-30177-22-224246;"2022-12-15 11:30:25.964";420967;"EQUIPAMIENTO EN PLAZAS DE LA CIUDAD CON PARQUES INFANTILES";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185000000;PYG;Guaraníes;;"2022-11-25 10:19:46"
419873-distribuidora-jasy-s-a-1;CO-22011-22-224695;"2022-12-23 12:03:00.056";419873;"CONSTRUCCION DE CERCADO PERIMETRAL Y ESTACIONAMIENTO PARA LA JUNTA DEPARTAMENTAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315412862;PYG;Guaraníes;;"2022-12-05 16:39:37"
425200-distribuidora-jasy-s-a-1;CD-30101-23-226515;"2023-04-28 09:29:05.347";425200;"ADQUISICION Y MONTAJE DE PARQUE INFANTIL DE PLASTICO PARA LA PLAZA CENTRAL DE LA CIUDAD DE CORONEL JOSE FELIX BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141500000;PYG;Guaraníes;;"2023-04-27 10:29:19"
422849-distribuidora-jasy-s-a-1;CO-30182-23-228569;"2023-06-30 11:05:09.626";422849;"Adquisición de pizarra acrílica y parque infantil para las instituciones educativas del Distrito de Ñemby";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215280000;PYG;Guaraníes;;"2023-06-20 15:05:16"
432331-distribuidora-jasy-s-a-2;"Pendiente de Emisión";"Pendiente de Emisión";432331;"READECUACIÓN DE ESPACIOS PUBLICOS E INSTALACIÓN Y PROVISIÓN DE PARQUES INFANTILES";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";3156000000;PYG;Guaraníes;;"2023-06-22 12:33:33"
