id;slug;razon_social;ruc;_sipe
352760;amado-caribaux;"AMADO CARIBAUX";1283282-0;1
352763;contepar-s-r-l;"CONTEPAR S.R.L.";80006574-3;1
352761;diego-rafael-beconi-ochipinti;"DIEGO RAFAEL BECONI OCHIPINTI";2464976-7;1
352762;elio-acosta-herrera;"ELIO ACOSTA HERRERA";691384-9;1
352759;gustavo-alberto-frutos-enriquez;"GUSTAVO ALBERTO FRUTOS ENRIQUEZ";482326-5;1
352756;jorge-rolando-caceres-rojas;"Jorge Rolando Cáceres Rojas";863679-6;1
352758;juan-agustin-canatta-alvarez;"JUAN AGUSTIN CANATTA ALVAREZ";400553-8;1
352757;nery-passi-rumich-ayala;"NERY PASSI RUMICH AYALA";720953-3;1
352764;pegasus-s-a-empresa-constructora;"Pegasus S.A. - Empresa Constructora";80067864-8;1
352755;ricardo-helmer-saldivar-benitez;"RICARDO HELMER SALDIVAR BENITEZ";473987-6;1
