id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZNtGVmkUiuA%253D;acta_de_apertura___obras_fonacide_1478002938027.pdf;"2016-11-01 09:23:23";"2016-11-08 17:39:21";"Acta de Apertura";adjudicacion;35;
8QUOpxcO5dI%253D;comparacion_de_precios_1476888210078.zip;"2016-10-19 11:44:32";"2016-11-08 17:39:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RLheQaxIGQ4%253D;comparacion_de_precios___lote_2_obras_fonacide_2016_1476887970703.pdf;"2016-10-19 11:41:54";"2016-11-08 17:39:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5GgIAHs0RN8%253D;comparacion_de_precios___lote_1_obras_fonacide_2016_1476887333309.pdf;"2016-10-19 11:30:15";"2016-11-08 17:39:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
78C8pSJ1gMI%253D;dictamen_adjudicacion____obras_fonacide_lpn10_1478269264422.pdf;"2016-11-04 11:21:19";"2016-11-08 17:39:21";"Informe de Evaluación";adjudicacion;36;
BpIZu85KbFo%253D;dictamen_32___1ra_adjudicacion___obras_fonacide_2016_1476887146457.pdf;"2016-10-19 11:27:05";"2016-11-08 17:39:21";"Informe de Evaluación";adjudicacion;36;
KNNPDSTWqKk%253D;notificacion_a_oferentes____adjudicacion___obras_fonacide_2016_1476888397571.pdf;"2016-10-19 11:47:03";"2016-11-08 17:39:21";"Notificación al Oferente";adjudicacion;39;
rZg%252BjJTUxlQ%253D;notificacion_a_oferentes_revocacion_de_1ra_adjudicacion___obras_fonacide_2016_1476888260024.pdf;"2016-10-19 11:44:32";"2016-11-08 17:39:21";"Notificación al Oferente";adjudicacion;39;
11%252BduT%252BIoQI%253D;notificacion_a_oferentes___1ra_adjudicacion___obras_fonacide_2016_1476887165990.pdf;"2016-10-19 11:27:05";"2016-11-08 17:39:21";"Notificación al Oferente";adjudicacion;39;
QL5MvSBc4fA%253D;contrato_44___obras_fonacide_artigas_san_juan___miranda___arq_diaz_lavigne_1480608738635.pdf;"2016-12-01 13:12:22";"2016-12-05 16:19:06";"Orden de Compra o Contrato";contrato;123;
