id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2xPfhtxk1qE%3D;1;73152101-039;"Reparacion y mantenimiento de motor generador";"Control visual de fijación y posicionamiento de accesorios.";82000;1.000000000000;0.000000000000;82000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
01XQXnRVcvI%3D;2;73152101-039;"Reparacion y mantenimiento de motor generador";"Control de nivel de voltaje.";80000;1.000000000000;0.000000000000;80000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c6bsMI%2BP4Fg%3D;3;73152101-039;"Reparacion y mantenimiento de motor generador";"Chequeo de cables sueltos, flojos, pelados, quemados, chamuscados.";80000;1.000000000000;0.000000000000;80000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ak%2F8zns3fUs%3D;4;73152101-039;"Reparacion y mantenimiento de motor generador";"Verificación de que no haya agua en pre-filtro de combustible.";93000;1.000000000000;0.000000000000;93000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wJ1BcyGf4Xw%3D;5;73152101-039;"Reparacion y mantenimiento de motor generador";"Cambio de los elementos del filtro de combustible (cada 250 Hs máximo).";366000;1.000000000000;0.000000000000;366000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
el8mHjdfkLE%3D;6;73152101-039;"Reparacion y mantenimiento de motor generador";"Ajuste de velocidad.";122500;1.000000000000;0.000000000000;122500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DIN1VxesXII%3D;7;73152101-039;"Reparacion y mantenimiento de motor generador";"Verificación de nivel de aceite lubricante en el colector.";91000;1.000000000000;0.000000000000;91000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TQAKWo1oqro%3D;8;73152101-039;"Reparacion y mantenimiento de motor generador";"Comprobar presión de aceite lubricante en el indicador.";91000;1.000000000000;0.000000000000;91000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j6OLs7H5D0c%3D;9;73152101-039;"Reparacion y mantenimiento de motor generador";"Cambio de aceite lubricante. (250 Hs máximo).";193200;1.000000000000;0.000000000000;193200.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BKDAkljDPUo%3D;10;73152101-039;"Reparacion y mantenimiento de motor generador";"Cambio de filtro de aceite lubricante. (250 Hs máximo).";87000;1.000000000000;0.000000000000;87000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
