id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6KXWELEXD71DM4tzwHb1wKM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0003270;;18580000;17669243;PYG;Guaraníes;2014-10-20;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6JyoGbTuqMc7fD1j0CRs%2B1%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0003007;;11820000;11240605;PYG;Guaraníes;2014-10-01;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnnzTIgt4dkSqIC6hDkMc3rglTc9F1v3Kk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";0010010002517;;14698000;13977531;PYG;Guaraníes;2014-09-03;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnnzTIgt4dkSqzs9BkrUjFgnW6FkBIG%2B0N;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";0010010002518;;10450000;9937760;PYG;Guaraníes;2014-09-03;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnnzTIgt4dkSrP8wFdjB2Mr39UFTcglxBH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";0010010002519;;13110000;12467372;PYG;Guaraníes;2014-09-03;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6JQrWzbaFvTw6Pmf4B%2BiCS0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0002520;;8450000;8035796;PYG;Guaraníes;2014-09-03;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnnzTIgt4dkSp3ocTZ1XfehSGAm2EoBWGn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";0010010002521;;10324000;9817936;PYG;Guaraníes;2014-09-03;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnnzTIgt4dkSrkqJ%2FKV2A8mhhZ16S1SqdK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";0010010002522;;10242000;9739956;PYG;Guaraníes;2014-09-03;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6JuwNtGDjvWs2s%2FFhRdm%2B%2BO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0002601;;12080000;11487860;PYG;Guaraníes;2014-09-03;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6JjeUeWYC4yB2xHkMjBEnuH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0001899;;1791510;1703693;PYG;Guaraníes;2014-07-14;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6JMcV7a8AZ2CyVUKfLhMcFF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0001900;;1728650;1643915;PYG;Guaraníes;2014-07-14;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6JWzderagozY8xCXanunUBI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0001901;;1634360;1554247;PYG;Guaraníes;2014-07-14;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8Ogn60jc9ltWatS79UxwryuNA5ZOQV%2BxbAK3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-002-0000408;;1697220;1614025;PYG;Guaraníes;2014-07-14;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnnzTIgt4dkSr4iRpmPt8xcZAW7ZOGS2Fx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";0010010001668;;30742000;29235084;PYG;Guaraníes;2014-07-04;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnnzTIgt4dkSoCpAw2zwgAsot7Bs%2BNRdF4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";0010010001835;;17158000;16316946;PYG;Guaraníes;2014-07-04;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnnzTIgt4dkSqSpTn703TPUv1l7RgaL0mg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";0010010001836;;12600000;11982370;PYG;Guaraníes;2014-07-04;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnnzTIgt4dkSpHTwjV8rF%2FIkAgoXaWT3UV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";0010010001837;;17806000;16933183;PYG;Guaraníes;2014-07-04;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnqnrXskvxovfb8%2BlrtKx539oSgispS7zF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";0010020000406;;16710000;15890907;PYG;Guaraníes;2014-07-04;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6LijYUaAvsRIU9AqLuRDX6g;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-000881;;1665790;1584136;PYG;Guaraníes;2014-07-02;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6K8LTO0r4kVAC7iaJJSJm5Y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-000882;;14864000;14135393;PYG;Guaraníes;2014-07-02;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6JSH%2B6904R%2FcL9NWeSNyato;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0000900;;33942000;32278225;PYG;Guaraníes;2014-06-19;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6LKL7OmQ3FCzdAQv5MuQVER;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0000901;;18752000;17832812;PYG;Guaraníes;2014-06-19;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6KqBA7mgwE%2BjVn%2FIqb3WX6S;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0000902;;40080000;38115351;PYG;Guaraníes;2014-06-19;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6LJPSCdXW7%2BWSyWeVsso2NB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0000903;;39484000;37548565;PYG;Guaraníes;2014-06-19;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6LgNmocb12bj1CVLVH01PIH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0000905;;911470;866792;PYG;Guaraníes;2014-06-19;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnnzTIgt4dkSooTEYMVudb8cfkl%2BXU2Rr3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";0010010000885;;16366000;15563769;PYG;Guaraníes;2014-05-30;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnnzTIgt4dkSrMCw4Dq4hqR5G%2FkIELIYPk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";0010010000886;;17188000;16345475;PYG;Guaraníes;2014-05-30;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnnzTIgt4dkSrZuFoVdJlobnUw9%2BfAan%2BQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";0010010000887;;1540070;1464579;PYG;Guaraníes;2014-05-30;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnnzTIgt4dkSpVYiDSvVbJq7JD6RiomChR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";0010010000889;;1288630;1225464;PYG;Guaraníes;2014-05-30;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnnzTIgt4dkSqvabYMthNBXzd9sXDAfbF8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";0010010000890;;36604000;34809739;PYG;Guaraníes;2014-05-30;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnnzTIgt4dkSrCTT%2FtJPLS8dm6T6DDK%2Fmn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";0010010000891;;34306000;32624383;PYG;Guaraníes;2014-05-30;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6IHeEV9riP%2BSAz1EmuVN537;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0000899;;34328000;32645304;PYG;Guaraníes;2014-05-07;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6JPvxwSq29HtUkrDStZVvt4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0000893;;14698000;13977531;PYG;Guaraníes;2014-04-08;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6JbGpMGFPV1XBx3fgRsmkX%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0000894;;1760080;1673805;PYG;Guaraníes;2014-04-08;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6ILhsmVCoGd%2FMQTL50meL0W;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0000895;;13980000;13294725;PYG;Guaraníes;2014-04-08;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6I7y5aRz0AgDpFns105WuW3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0000896;;1414350;1345022;PYG;Guaraníes;2014-04-08;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6Jyj4iB%2FFzUMX08LnyROkY1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0000897;;29602000;28150964;PYG;Guaraníes;2014-04-08;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6JEXqqw4Jh7AeKb4I9%2BpOJY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0019623;;16480000;15672180;PYG;Guaraníes;2014-01-13;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8Ognkgp8lVxmXNjhjZkgQqJ9unK7TcXW5qF9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";0010010019122;;14750000;14026981;PYG;Guaraníes;2013-12-06;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8Ognkgp8lVxmXNglFV2DYMUyUSolFhJ1o80b;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";0010010019123;;1037190;986349;PYG;Guaraníes;2013-12-06;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8Ognkgp8lVxmXNjPVWvkgjvqoW1NchMYqsEj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";0010010019124;;1414350;1345022;PYG;Guaraníes;2013-12-06;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8Ognkgp8lVxmXNhOpoWMACitrc44UntlUinD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";0010010019378;;11108000;10563506;PYG;Guaraníes;2013-12-03;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8Ognkgp8lVxmXNhovsuJh%2BVKx3WrA0cwIAjW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";0010010019382;;1288630;1225464;PYG;Guaraníes;2013-12-03;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8Ognkgp8lVxmXNgg0dLkcVlg3Ehiro87fVDI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";0010010019383;;23334000;22190209;PYG;Guaraníes;2013-12-03;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8Ognkgp8lVxmXNhtNQGGL9K37gl0rQXQ%2FINw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";0010010019433;;1382920;1315132;PYG;Guaraníes;2013-12-03;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8Ognkgp8lVxmXNiifJjXqgn00iOXQ97PokM0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";0010010019434;;19808000;18837048;PYG;Guaraníes;2013-12-03;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6J8u5lO6Of%2B1nXrRppg3Kb7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0019006;;15504000;14744021;PYG;Guaraníes;2013-11-27;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6KkvnWv4KdHHcbRsG6cQNod;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0019008;;28842000;27428218;PYG;Guaraníes;2013-11-27;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6LjYXdxFtYG4KFRMVjlWz2O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0019009;;28028000;26654118;PYG;Guaraníes;2013-11-27;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6I52LllGVzbQLCKyT19d2iF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0018388;;1037190;986349;PYG;Guaraníes;2013-09-19;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6KwP6xPQDcclaab1GD%2ByYZ6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0018338;;1980090;1883030;PYG;Guaraníes;2013-08-19;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6IVbEdmBrxua58VCNOiv%2Fk5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0018384;;36574000;34781209;PYG;Guaraníes;2013-08-19;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6KMuOB1QxfwPZCBNXdHKqUM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0018385;;11466000;10903957;PYG;Guaraníes;2013-08-19;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6JYYrA26DD8rVe%2Bm9b07VwM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0018582;;36028000;34261972;PYG;Guaraníes;2013-08-19;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6ITgcM6Jys3ffUs%2BWAt0%2F2K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0017809;;1602930;1524358;PYG;Guaraníes;2013-07-23;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6JbWwj%2FRXQuYleGXGRuU2%2B2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0018339;;19768000;18799009;PYG;Guaraníes;2013-07-23;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnYy3eBEAFL6LX3%2BsvGTfIhuc8ZZpgvnji;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";001-001-0018340;;16254000;15457259;PYG;Guaraníes;2013-07-23;
U2w%2BIClW%2FXyeXQOLCBJrH7g5kaNI8OgnD3m22%2FHINQdoKEVstRFWSp1HmvPlhO9b;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";221419;"LPN 33/11 PROVISION DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIOS DE ANALISIS CLINICOS DEL IPS";00100115258;;16424000;15618926;PYG;Guaraníes;2012-06-21;
