id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrxZcg%2FN2WRZ1Tb4f4rekURYy3eBEAFL6JA97wsa89eGXAhJvF%2FB9mk;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";237631;"CONSULTORIA PARA SERVICIO DE ASESORIA JURIDICA EXTERNA";001-001-0000166;;7590000;7590000;PYG;Guaraníes;2014-01-22;156521
idbptbVRhFrxZcg%2FN2WRZ1Tb4f4rekURYy3eBEAFL6JXONr5hL5ntEwe62CWajYj;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";237631;"CONSULTORIA PARA SERVICIO DE ASESORIA JURIDICA EXTERNA";001-001-0000158;;7590000;7590000;PYG;Guaraníes;2014-01-21;138137
idbptbVRhFrxZcg%2FN2WRZ1Tb4f4rekURYy3eBEAFL6KxV2udtWggUSOBspCOHQ%2Fm;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";237631;"CONSULTORIA PARA SERVICIO DE ASESORIA JURIDICA EXTERNA";001-001-0000153;;15180000;15180000;PYG;Guaraníes;2013-12-03;126092
idbptbVRhFrxZcg%2FN2WRZ1Tb4f4rekURYy3eBEAFL6KxuxeBkFDA%2B9uG1KcxLhKk;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";237631;"CONSULTORIA PARA SERVICIO DE ASESORIA JURIDICA EXTERNA";001-001-0000018;;7590000;7590000;PYG;Guaraníes;2013-11-28;101673
idbptbVRhFrxZcg%2FN2WRZ1Tb4f4rekURYy3eBEAFL6KqBntXMdCrKuuKNgtWtRC8;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";237631;"CONSULTORIA PARA SERVICIO DE ASESORIA JURIDICA EXTERNA";001-001-0000012;;7590000;7590000;PYG;Guaraníes;2013-11-12;87838
idbptbVRhFrxZcg%2FN2WRZ1Tb4f4rekURYy3eBEAFL6L%2BEvGrYMWhwzpsPkadwVwl;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";237631;"CONSULTORIA PARA SERVICIO DE ASESORIA JURIDICA EXTERNA";001-001-0001445;;7590000;7590000;PYG;Guaraníes;2013-10-09;76767
idbptbVRhFrxZcg%2FN2WRZ1Tb4f4rekURYy3eBEAFL6L%2BI7jqEd%2FRLnxbG%2BSEpArw;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";237631;"CONSULTORIA PARA SERVICIO DE ASESORIA JURIDICA EXTERNA";001-001-0001449;;7590000;7590000;PYG;Guaraníes;2013-07-16;61427
idbptbVRhFrxZcg%2FN2WRZ1Tb4f4rekURYy3eBEAFL6Jrjv86H6YP6H1FZaIIVzUv;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";237631;"CONSULTORIA PARA SERVICIO DE ASESORIA JURIDICA EXTERNA";001-001-0001442;;7590000;7590000;PYG;Guaraníes;2013-05-31;48867
idbptbVRhFrxZcg%2FN2WRZ1Tb4f4rekURYy3eBEAFL6KMQLAQRGZzlX1FZaIIVzUv;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";237631;"CONSULTORIA PARA SERVICIO DE ASESORIA JURIDICA EXTERNA";001-001-0001443;;7590000;7590000;PYG;Guaraníes;2013-05-31;48867
idbptbVRhFrxZcg%2FN2WRZ1Tb4f4rekURYy3eBEAFL6Ll93Of4D1tDUOdiUgix6fU;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";237631;"CONSULTORIA PARA SERVICIO DE ASESORIA JURIDICA EXTERNA";001-001-0001427;;7590000;7590000;PYG;Guaraníes;2013-04-24;20620
idbptbVRhFrxZcg%2FN2WRZ1Tb4f4rekURYy3eBEAFL6I1173ozNl38kOdiUgix6fU;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";237631;"CONSULTORIA PARA SERVICIO DE ASESORIA JURIDICA EXTERNA";001-001-0001431;;7590000;7590000;PYG;Guaraníes;2013-04-24;20620
idbptbVRhFrxZcg%2FN2WRZ1Tb4f4rekURYy3eBEAFL6JzUVoLD%2BkjiO4jy%2BgdKrCY;consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";237631;"CONSULTORIA PARA SERVICIO DE ASESORIA JURIDICA EXTERNA";001-001-0001407;;7590000;7590000;PYG;Guaraníes;2012-11-05;114778
