id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzCc8dzv%2BnQA%2FYy3eBEAFL6KCNHbaYu%2BjgAsNQJ%2BTt5r7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000048;;2800000;2749333;PYG;Guaraníes;2015-08-21;
HsAXy7yYbc4fAZtIE%2F8qzCc8dzv%2BnQA%2FYy3eBEAFL6KeJWvv7JNqWqou%2Bf7zdeWe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000036;;2800000;2749333;PYG;Guaraníes;2015-07-14;
HsAXy7yYbc4fAZtIE%2F8qzCc8dzv%2BnQA%2FYy3eBEAFL6KV2tc88RYouflmqQQ30o56;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000037;;2800000;2749333;PYG;Guaraníes;2015-07-14;
HsAXy7yYbc4fAZtIE%2F8qzCc8dzv%2BnQA%2FYy3eBEAFL6JSoBB1GFMHfgNQzi4ohF3l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000038;;2800000;2749333;PYG;Guaraníes;2015-07-14;
HsAXy7yYbc4fAZtIE%2F8qzCc8dzv%2BnQA%2FYy3eBEAFL6IgoW3sj6ypmlwvKtpDb5sq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000040;;2800000;2749333;PYG;Guaraníes;2015-07-14;
HsAXy7yYbc4fAZtIE%2F8qzCc8dzv%2BnQA%2FYy3eBEAFL6Ib5QIrhXvEYSnax6f8TtFN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000041;;2800000;2749333;PYG;Guaraníes;2015-07-14;
HsAXy7yYbc4fAZtIE%2F8qzCc8dzv%2BnQA%2FYy3eBEAFL6JF75HmYqoIJtSdPmMUNenu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000022;;2800000;2749333;PYG;Guaraníes;2015-06-11;
HsAXy7yYbc4fAZtIE%2F8qzCc8dzv%2BnQA%2FYy3eBEAFL6Kg9n%2FA51p7ZcPFZU8XzhRN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000006;;2800000;2749333;PYG;Guaraníes;2015-01-07;
HsAXy7yYbc4fAZtIE%2F8qzCc8dzv%2BnQA%2FYy3eBEAFL6IXxdE3ab2SgxHKYUnnNaax;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000007;;2800000;2749333;PYG;Guaraníes;2015-01-07;
HsAXy7yYbc4fAZtIE%2F8qzCc8dzv%2BnQA%2FYy3eBEAFL6J2IQXfFWSKEniKs2qo1wRr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000008;;2800000;2749333;PYG;Guaraníes;2015-01-07;
HsAXy7yYbc4fAZtIE%2F8qzCc8dzv%2BnQA%2FYy3eBEAFL6K8QbOiY4u0aEcky%2FBU3Usc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000009;;2800000;2749333;PYG;Guaraníes;2015-01-06;
HsAXy7yYbc4fAZtIE%2F8qzCc8dzv%2BnQA%2FYy3eBEAFL6JfjH%2BWE8gkdjmJ2XItVlf6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000112;;2800000;2749333;PYG;Guaraníes;2014-10-31;
HsAXy7yYbc4fAZtIE%2F8qzCc8dzv%2BnQA%2FYy3eBEAFL6IsWqbXcaT2XyCHj1RDHiEs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000113;;2800000;2749333;PYG;Guaraníes;2014-10-31;
