id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6Kwt%2BAImnHXJH%2FAkYGPz0Wj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005204;;35513507;35513507;PYG;Guaraníes;2011-01-19;110950
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6Jn94tCmS3F5n%2FAkYGPz0Wj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005205;;55269162;55269162;PYG;Guaraníes;2011-01-19;110950
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6Lxhqe%2FbeoTLX%2FAkYGPz0Wj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005206;;78886234;78886234;PYG;Guaraníes;2011-01-19;110950
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6JE0rFucC7kj3%2FAkYGPz0Wj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005207;;26092207;26092207;PYG;Guaraníes;2011-01-19;110950
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6JylwVuU7USMH%2FAkYGPz0Wj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005208;;23024610;23024610;PYG;Guaraníes;2011-01-19;110950
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6L9CcRAYasmu3%2FAkYGPz0Wj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005209;;9272424;9272424;PYG;Guaraníes;2011-01-19;110950
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6JT%2FqIx%2BJG4Sn%2FAkYGPz0Wj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005210;;4557369;4557369;PYG;Guaraníes;2011-01-19;110950
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6JEkuldvCoxE3%2FAkYGPz0Wj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005211;;81860906;81860906;PYG;Guaraníes;2011-01-19;110950
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6J1mU0vnV53uH%2FAkYGPz0Wj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005212;;19341681;19341681;PYG;Guaraníes;2011-01-19;110950
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6LkRWYVysgrp3%2FAkYGPz0Wj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005213;;111720180;111720180;PYG;Guaraníes;2011-01-19;110950
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6LdhFOJIuWCxH%2FAkYGPz0Wj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005214;;14768543;14768543;PYG;Guaraníes;2011-01-19;110950
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6KG0Ng5ylnan3%2FAkYGPz0Wj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005215;;7410870;7410870;PYG;Guaraníes;2011-01-19;110950
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6KWLIbHJXaas3%2FAkYGPz0Wj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005216;;72298324;72298324;PYG;Guaraníes;2011-01-19;110950
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6JA8q%2FCCuIkxn%2FAkYGPz0Wj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005217;;37140836;37140836;PYG;Guaraníes;2011-01-19;110950
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6KEtE3O%2FVzJ03%2FAkYGPz0Wj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005218;;56955772;56955772;PYG;Guaraníes;2011-01-19;110950
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6KhAWruob2%2BrX%2FAkYGPz0Wj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005219;;56810300;56810300;PYG;Guaraníes;2011-01-19;110950
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6K2HIzXhCwjjH%2FAkYGPz0Wj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005220;;28380950;28380950;PYG;Guaraníes;2011-01-19;110950
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6Kx0qciivy8m3%2FAkYGPz0Wj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005221;;60249408;60249408;PYG;Guaraníes;2011-01-19;110950
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6IrWb6cMfIHAH%2FAkYGPz0Wj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005222;;29250644;29250644;PYG;Guaraníes;2011-01-19;110950
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6JXrRJY%2Fs5HBH%2FAkYGPz0Wj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005223;;10897779;10897779;PYG;Guaraníes;2011-01-19;110950
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6JvwnavAZBUtn%2FAkYGPz0Wj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005224;;26662323;26662323;PYG;Guaraníes;2011-01-19;110950
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6JCubLRJGes73%2FAkYGPz0Wj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005225;;2599938;2599938;PYG;Guaraníes;2011-01-19;110950
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6I2t%2FwYjwsp9X%2FAkYGPz0Wj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005226;;5442882;5442882;PYG;Guaraníes;2011-01-19;110950
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6Img%2FRKkUXE2n%2FAkYGPz0Wj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005227;;51760048;51760048;PYG;Guaraníes;2011-01-19;110950
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6LrPxKartSdF3%2FAkYGPz0Wj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005228;;23774661;23774661;PYG;Guaraníes;2011-01-19;110950
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6J6s0bp0J94Rn%2FAkYGPz0Wj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005229;;44982500;44982500;PYG;Guaraníes;2011-01-19;110950
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6Lfo2qOv2wEUgSJ9N8TdDx0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005067;;10632106;10632106;PYG;Guaraníes;2010-12-14;94680
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6KOs9Z115BtNgSJ9N8TdDx0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005068;;5508650;5508650;PYG;Guaraníes;2010-12-14;94680
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6IA%2FLt6WnjpVASJ9N8TdDx0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005070;;55269162;55269162;PYG;Guaraníes;2010-12-14;94680
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6J8BSLAOjkhGgSJ9N8TdDx0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005071;;26092207;26092207;PYG;Guaraníes;2010-12-14;94680
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6J6zFc8pK3n8gSJ9N8TdDx0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005072;;4445028;4445028;PYG;Guaraníes;2010-12-14;94680
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6JitdszGLDRJwSJ9N8TdDx0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005073;;32520251;32520251;PYG;Guaraníes;2010-12-14;94680
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6IAJzLwNLxlrASJ9N8TdDx0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005074;;17674503;17674503;PYG;Guaraníes;2010-12-14;94680
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6KNiQYRq6hSPgSJ9N8TdDx0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005075;;55536624;55536624;PYG;Guaraníes;2010-12-14;94680
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6Kiw6e9MEItjASJ9N8TdDx0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005076;;15341615;15341615;PYG;Guaraníes;2010-12-14;94680
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6Ik95hEmY9ILQSJ9N8TdDx0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005077;;978986;978986;PYG;Guaraníes;2010-12-14;94680
hXCfVb4CFmgvjDQFkzcTVx7S749zprC8Yy3eBEAFL6IwORrgEQXoiwSJ9N8TdDx0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";188214;"Adquisición de Alimentos";001-001-0005078;;8856924;8856924;PYG;Guaraníes;2010-12-14;94680
