id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5ty8g4KSf2Uoa0jvvcqYoIY%2F8xEMKcDB%2BkNrMeE78flRPqk1OwhSrQuR;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";288000;"PROVISION DE ARTICULOS DE FERRETERIA";001-001-00052;;6139000;5838078;PYG;Guaraníes;2015-11-30;
VlLs17zU5ty8g4KSf2Uoa0jvvcqYoIY%2F8xEMKcDB%2BkNURP%2B7nNSeTgWgsLXvmPPM;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";288000;"PROVISION DE ARTICULOS DE FERRETERIA";001-001-00051;;7507000;7139020;PYG;Guaraníes;2015-09-01;
VlLs17zU5ty8g4KSf2Uoa0jvvcqYoIY%2F8xEMKcDB%2BkPPZVsjpkchL%2B%2FK8MHxvSi7;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";288000;"PROVISION DE ARTICULOS DE FERRETERIA";001-001-00049;;6480000;6162363;PYG;Guaraníes;2015-07-27;
VlLs17zU5ty8g4KSf2Uoa0jvvcqYoIY%2F8xEMKcDB%2BkNRdWE1O431IsQ%2B2cAdNLVs;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";288000;"PROVISION DE ARTICULOS DE FERRETERIA";001-001-00050;;9999000;9508867;PYG;Guaraníes;2015-07-27;
VlLs17zU5ty8g4KSf2Uoa0jvvcqYoIY%2F8xEMKcDB%2BkNSwLhlFN%2B8sTnDpHZNbZRD;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";288000;"PROVISION DE ARTICULOS DE FERRETERIA";001-001-00045;;9965000;7476533;PYG;Guaraníes;2015-06-29;
VlLs17zU5ty8g4KSf2Uoa0jvvcqYoIY%2F8xEMKcDB%2BkMWihAeOLovGPGeDMapE45i;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";288000;"PROVISION DE ARTICULOS DE FERRETERIA";001-001-00046;;35000;34875;PYG;Guaraníes;2015-06-29;
VlLs17zU5ty8g4KSf2Uoa0jvvcqYoIY%2F8xEMKcDB%2BkO83bJCjjVFI9UijM4Gl6qe;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";288000;"PROVISION DE ARTICULOS DE FERRETERIA";001-001-00039;;31000000;29480436;PYG;Guaraníes;2015-05-25;
VlLs17zU5ty8g4KSf2Uoa0jvvcqYoIY%2F8xEMKcDB%2BkOmmZJ5S%2BC3%2FbkYwvXVdGAH;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";288000;"PROVISION DE ARTICULOS DE FERRETERIA";001-001-00042;;6450000;6133833;PYG;Guaraníes;2015-05-25;
VlLs17zU5ty8g4KSf2Uoa0jvvcqYoIY%2F8xEMKcDB%2BkMp0Bqt7bIVUEikU4EidvEt;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";288000;"PROVISION DE ARTICULOS DE FERRETERIA";001-001-00043;;8303500;7896477;PYG;Guaraníes;2015-05-25;
VlLs17zU5ty8g4KSf2Uoa0jvvcqYoIY%2F8xEMKcDB%2BkM0SJ%2FuBTW8juSsVtba9XTA;universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";288000;"PROVISION DE ARTICULOS DE FERRETERIA";001-001-00044;;5246500;4989325;PYG;Guaraníes;2015-05-25;
