id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cLPY2J%2FBXTc%3D;40173803;"Abrazadera de reparación para tubos de acero forjado";"Abrazadera de reparación para tubos de acero forjado";2
6cx7Jl1r8ho%3D;39111819;"Accesorio de seguridad de lámpara";"Accesorio de seguridad de lámpara";100
0932fprg350%3D;26121630;"Accesorios de cable";"Accesorios de cable";5
Pmkk1o4Imk0%3D;26121630;"Accesorios de cable";"Accesorios de cable";2000
duc5gqoRrww%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";40
KrLo4ItlZJI%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";60
htH4fdlMd00%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";100
RYgcQN%2Ftj9U%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";100
hTg5gqQkEIY%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";5
A9x5JB%2FKy7M%3D;39101601;"Focos varios";"Focos varios";60
yLpIJ4h3BrQ%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";2000
xVPRY%2B39dV0%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";2000
R82v4tBxPWs%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";60
bQAMOO4BUq8%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";10
7%2Fwm%2B%2FdkTjc%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";20
GHedDXtvZDg%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";60
