id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Nb4qb50Wfks%253D;cotizacion_dolar_al_03_10_1574085288000.pdf;"2019-11-18 10:55:00";"2019-11-27 17:49:28";"Acta de Apertura";adjudicacion;35;
CS1E3GaKyJ4%253D;acta_de_negociacion_2_1552499622592.pdf;"2019-03-13 14:53:45";"2019-11-27 17:49:28";"Acta de Apertura";adjudicacion;35;
FGmGQMjiPH0%253D;acta_de_negociacion_1_1552499615793.pdf;"2019-03-13 14:53:38";"2019-11-27 17:49:28";"Acta de Apertura";adjudicacion;35;
L004vwffe8A%253D;acta_apertura_sobre_2_1552499609942.pdf;"2019-03-13 14:53:31";"2019-11-27 17:49:28";"Acta de Apertura";adjudicacion;35;
sCq0ZwuNq%252Fw%253D;acta_apertura_1552499603528.pdf;"2019-03-13 14:53:26";"2019-11-27 17:49:28";"Acta de Apertura";adjudicacion;35;
jqDSygP8VMI%253D;memo_det_360___reevaluacion_del_informe_economico_1574085411805.pdf;"2019-11-18 10:57:06";"2019-11-27 17:49:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1Sg3JjMjHpw%253D;informe_evaluacion_combinado_1552499666730.pdf;"2019-03-13 14:54:36";"2019-11-27 17:49:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
CXjv8HrBnDc%253D;nota_ceo_1357_1574443659240.pdf;"2019-11-22 14:27:43";"2019-11-27 17:49:28";"Informe de Evaluación";adjudicacion;36;
c%252FFmj%252Bo439A%253D;dictamen_juridico_1801_1574085490055.pdf;"2019-11-18 10:58:14";"2019-11-27 17:49:28";"Informe de Evaluación";adjudicacion;36;
HNPuDOYtA18%253D;informe_reevaluacion_tecnico_y_economico_1574085423732.pdf;"2019-11-18 10:57:06";"2019-11-27 17:49:28";"Informe de Evaluación";adjudicacion;36;
