id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrru9ZYj0u3zE8Md2fO9QF88xEMKcDB%2BkN4ntInNde7i9WIUJZg1kL4;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";339301;"ADQUISICIÓN DE MATERIALES ELECTRICOS";001-001-0116155;;7000000;6593491;PYG;Guaraníes;2018-12-14;142442
idbptbVRhFrru9ZYj0u3zE8Md2fO9QF88xEMKcDB%2BkOiv9tIVq5%2Bj9WIUJZg1kL4;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";339301;"ADQUISICIÓN DE MATERIALES ELECTRICOS";001-001-0116162;;19812000;18661464;PYG;Guaraníes;2018-12-14;142442
idbptbVRhFrru9ZYj0u3zE8Md2fO9QF88xEMKcDB%2BkM8fXt%2FMc3%2F2on15O2UlyrR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";339301;"ADQUISICIÓN DE MATERIALES ELECTRICOS";001-001-0116146;;7971000;7580276;PYG;Guaraníes;2018-11-02;123636
idbptbVRhFrru9ZYj0u3zE8Md2fO9QF88xEMKcDB%2BkO22pKV3eAFHSAaASLvvzI1;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";339301;"ADQUISICIÓN DE MATERIALES ELECTRICOS";001-001-0095914;;20643500;19631593;PYG;Guaraníes;2018-07-18;78824
idbptbVRhFrru9ZYj0u3zE8Md2fO9QF88xEMKcDB%2BkMMd6c1Ppa3fs8u9Ssia9Jt;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";339301;"ADQUISICIÓN DE MATERIALES ELECTRICOS";001-001-0095908;;29699250;28243447;PYG;Guaraníes;2018-06-20;60610
idbptbVRhFrru9ZYj0u3zE8Md2fO9QF88xEMKcDB%2BkNpX996kcnuXyTe4WpsWDPP;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";339301;"ADQUISICIÓN DE MATERIALES ELECTRICOS";001-001-0095886;;38606150;36713747;PYG;Guaraníes;2018-06-18;48485
idbptbVRhFrru9ZYj0u3zE8Md2fO9QF88xEMKcDB%2BkNAzx1nYApAtiTe4WpsWDPP;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";339301;"ADQUISICIÓN DE MATERIALES ELECTRICOS";001-001-0095887;;19204400;18263035;PYG;Guaraníes;2018-06-18;48485
idbptbVRhFrru9ZYj0u3zE8Md2fO9QF88xEMKcDB%2BkPyG6kCswKt9tJ8qnMDbSls;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";339301;"ADQUISICIÓN DE MATERIALES ELECTRICOS";001-001-0095905;;39100000;37183365;PYG;Guaraníes;2018-06-14;65689
idbptbVRhFrru9ZYj0u3zE8Md2fO9QF88xEMKcDB%2BkM0GjEgv4O4ABrBbJWYJzWF;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";339301;"ADQUISICIÓN DE MATERIALES ELECTRICOS";001-001-0095906;;14613480;13897154;PYG;Guaraníes;2018-06-12;65671
idbptbVRhFrru9ZYj0u3zE8Md2fO9QF88xEMKcDB%2BkNtSDcx1kv6RPoFU8rmFM6%2F;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";339301;"ADQUISICIÓN DE MATERIALES ELECTRICOS";001-001-0095907;;15892500;15113478;PYG;Guaraníes;2018-06-12;65623
idbptbVRhFrru9ZYj0u3zE8Md2fO9QF88xEMKcDB%2BkMSPW4L3VcwLuS9QaF6QmBf;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";339301;"ADQUISICIÓN DE MATERIALES ELECTRICOS";001-001-0095889;;7015000;6671138;PYG;Guaraníes;2018-06-08;51972
idbptbVRhFrru9ZYj0u3zE8Md2fO9QF88xEMKcDB%2BkNU9rYC%2FW9nlNkvucebb9Uw;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";339301;"ADQUISICIÓN DE MATERIALES ELECTRICOS";001-001-0095894;;20386200;19386906;PYG;Guaraníes;2018-05-22;51501
idbptbVRhFrru9ZYj0u3zE8Md2fO9QF88xEMKcDB%2BkNim%2BvBeQu%2BLvjO9gygsq%2Fh;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";339301;"ADQUISICIÓN DE MATERIALES ELECTRICOS";001-001-0095895;;20006000;19025343;PYG;Guaraníes;2018-05-22;51813
