slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
335221-luis-alberto-santa-maria-ginn-1;CD-30028-17-145407;"2017-10-13 09:04:21.582";335221;"ADQUISICION DE COMBUSTIBLES PARA LA MUNICIPALIDAD DE ALTOS.-";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149617000;PYG;Guaraníes;;"2017-10-11 15:07:05"
341519-luis-alberto-santa-maria-ginn-1;CD-30028-18-154506;"2018-04-13 14:36:48.415";341519;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149657200;PYG;Guaraníes;;"2018-03-26 13:58:41"
349387-luis-alberto-santa-maria-ginn-1;CD-30028-18-158811;"2018-07-30 09:16:12.723";349387;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149837000;PYG;Guaraníes;;"2018-07-24 07:36:13"
353580-luis-alberto-santa-maria-ginn-1;CD-30028-18-164334;"2018-12-03 14:46:33.262";353580;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56999370;PYG;Guaraníes;;"2018-11-28 07:11:35"
356619-luis-alberto-santa-maria-ginn-1;CD-30028-19-169594;"2019-03-28 12:08:50.895";356619;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149904000;PYG;Guaraníes;;"2019-03-06 09:39:00"
366209-luis-alberto-santa-maria-ginn-1;CD-30028-19-177271;"2019-09-09 16:24:11.496";366209;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149997000;PYG;Guaraníes;;"2019-09-04 08:12:30"
372951-luis-alberto-santa-maria-ginn-1;CD-30028-20-186140;"2020-01-09 14:18:21.183";372951;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149997000;PYG;Guaraníes;;"2020-01-06 14:13:58"
383805-luis-alberto-santa-maria-ginn-1;CD-30028-20-191516;"2020-09-28 11:42:48.223";383805;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149890000;PYG;Guaraníes;;"2020-08-31 13:07:09"
388044-luis-alberto-santa-maria-ginn-1;"Pendiente de Emisión";"Pendiente de Emisión";388044;"ADQUISICION DE COMBUSTIBLES PLURIANUAL";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149890000;PYG;Guaraníes;;"2021-01-13 08:38:01"
403705-luis-alberto-santa-maria-ginn-1;"Pendiente de Emisión";"Pendiente de Emisión";403705;"PROVISION DE COMBUSTIBLES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132253600;PYG;Guaraníes;;"2021-12-02 21:40:45"
432491-luis-alberto-santa-maria-ginn-1;CD-30028-23-230934;"2023-08-30 16:10:23.75";432491;"ADQUISICION DE COMBUSTIBLES";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195450000;PYG;Guaraníes;;"2023-07-28 14:56:40"
