id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkPi6SrTTawh6%2BtxQ6vmbrwF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001707;;1100000;1066000;PYG;Guaraníes;2023-08-31;111338
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkP%2Bqs6XtTem48w3RGeD6o3A;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001719;;1100000;1066000;PYG;Guaraníes;2023-08-31;111022
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkMfyPn9c3pErCfLiQfxlRTO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001694;;1100000;1066000;PYG;Guaraníes;2023-06-23;70318
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkOHR5CyPRz85V3GpgKZx226;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001679;;1100000;1066000;PYG;Guaraníes;2023-05-25;56101
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkNUL7E7U3Xm5hALzcBWtYsL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001657;;1100000;1066000;PYG;Guaraníes;2023-04-12;38073
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkNy0dbSW2N2VBALzcBWtYsL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001660;;1100000;1066000;PYG;Guaraníes;2023-04-12;38073
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkPxm1ekoeai3RALzcBWtYsL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001662;;1100000;1066000;PYG;Guaraníes;2023-04-12;38073
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkNNejTC5AFxAMJcIH5yZ8XJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001611;;1100000;1066000;PYG;Guaraníes;2023-01-17;202390
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkNpRWOwcbUJxxMQJxYfc1G1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001593;;1100000;1066000;PYG;Guaraníes;2023-01-16;179006
w91ksD1409ym8i5IGLi3gG0SW%2FvOn2f18xEMKcDB%2BkM8tmjOP4cizTpgBuNHYXkG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0001574;;1100000;1066000;PYG;Guaraníes;2022-11-21;160763
