id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5iZVd7VWXm4%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
ke1%2BfkoVE3g%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
5nJ8euNxsAE%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
OKPiNXnpFaQ%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
MBA%2FfQzco9I%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";1
85C9ewyy9zE%3D;30101616;"Barras de metal";"Barras de metal";1
37d5nthEAYs%3D;30101616;"Barras de metal";"Barras de metal";1
etnakMxOB%2BI%3D;23231501;"Barras portasierra";"Barras portasierra";1
Od1KRbpZSLo%3D;27112801;Brocas;Brocas;1
99YMOQFWVaM%3D;27112801;Brocas;Brocas;1
%2BDcsxD0s7tI%3D;27112801;Brocas;Brocas;1
U4Wsn37raeQ%3D;41102404;"Calentadores para laboratorio";"Calentadores para laboratorio";1
cRK6ValkDFk%3D;41111621;"Calibradores y Accesorios";Calibradores;1
QJ%2FSUk9CyFk%3D;41111621;"Calibradores y Accesorios";Calibradores;1
y29PTrv4Tbg%3D;41111621;"Calibradores y Accesorios";Calibradores;1
FsVMOr3rV0k%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
w6VpFxP76%2BM%3D;31201521;"Cinta metalica y accesorios";"Cinta metalica y accesorios";1
qNmGy%2FOogEo%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";1
TL%2B%2BPJvtD5I%3D;44111803;Compases;Compases;1
Q8ARNeYPXf0%3D;44111803;Compases;Compases;1
r%2Bzu%2FL0qTmY%3D;27111701;Destornilladores;Destornilladores;1
uZIxYiz5Czk%3D;23171902;"Dispositivos de inspeccion o medicion";"Dispositivos de inspeccion o medicion";1
okYYpdFaRFY%3D;23171902;"Dispositivos de inspeccion o medicion";"Dispositivos de inspeccion o medicion";1
YV7bJ8iVQCU%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
ombs1UBF3sw%3D;30191501;Escaleras;Escaleras;1
s6kFGTsyh4M%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";1
5ERiJ8G4hXs%3D;27111905;Esmeriladoras;Esmeriladoras;1
BCDincEE9P4%3D;27111712;Extractores;Extractores;1
OpLikknWKs0%3D;23153302;"Fresadora para escariador";"Fresadora para escariador";1
5sEo5trKmVY%3D;23153302;"Fresadora para escariador";"Fresadora para escariador";1
qw5r2vaMAS4%3D;23153302;"Fresadora para escariador";"Fresadora para escariador";1
sO4xtcHu4qk%3D;23153302;"Fresadora para escariador";"Fresadora para escariador";1
lw01IB6SK14%3D;23153302;"Fresadora para escariador";"Fresadora para escariador";1
Ugep5cMz4bk%3D;23153302;"Fresadora para escariador";"Fresadora para escariador";1
%2F1hb%2B6sa454%3D;27113201;"Herramientas varias";"Herramientas varias";1
SXRFh2G0oIw%3D;27113201;"Herramientas varias";"Herramientas varias";1
6fBh0bHMQu8%3D;27113201;"Herramientas varias";"Herramientas varias";1
2ihqjgXowJs%3D;27113201;"Herramientas varias";"Herramientas varias";1
JfG2R75NGCk%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";1
HTqdaxeEyjk%3D;27111902;Limas;Limas;1
wkVENaEMe5A%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
i%2FRwLrIvH4g%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
VzoJ3tqP5y0%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
diq0sTot2C4%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
m0Qv0moYrxc%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
vjbK3sp4sgM%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
zIKfeeDlWY4%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
QBkEfyKdbas%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
g1SDedxHAOM%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";1
%2ByIZ0BHzZ9I%3D;27112806;"Machos de roscar";"Machos de roscar";1
Rigor0oHhXY%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
CnzqGS4XIdc%3D;27111602;Martillos;Martillos;1
tiqKlzHCc7Q%3D;41113628;Megaohmimetros;Megaohmimetros;1
T1i3GN8WA8w%3D;23101502;Perforadoras;Perforadoras;1
7Kueme%2B2Vvs%3D;41113633;Potenciometros;Potenciometros;1
0xMSMX88AO4%3D;27112303;"Punzon de trazar";"Punzon de trazar";1
m6dMUQvXO3o%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
thUVuwQNGKo%3D;42191704;"Sistemas de compresor de aire de gas medico";"Sistemas de compresor de aire de gas medico";1
iVyKhp2U4mY%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
