id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax6ugOELGx%2F7WbQ9PryaK3I8xEMKcDB%2BkMPuiSEyUNGZ%2BstDFNvcfV9;ministerio-hacienda;305;"Ministerio de Hacienda";284264;"ADQUISICIÓN DE TEXTILES VARIOS AD REFERENDUM";001-001-0000772;;5698000;5418694;PYG;Guaraníes;2016-05-12;33613
xcO93yh67Ax6ugOELGx%2F7WbQ9PryaK3I8xEMKcDB%2BkNC8PQKJvrC4estDFNvcfV9;ministerio-hacienda;305;"Ministerio de Hacienda";284264;"ADQUISICIÓN DE TEXTILES VARIOS AD REFERENDUM";001-001-0000773;;18233600;17339822;PYG;Guaraníes;2016-05-12;33613
xcO93yh67Ax6ugOELGx%2F7WbQ9PryaK3I8xEMKcDB%2BkMOeGnpRLy3iOstDFNvcfV9;ministerio-hacienda;305;"Ministerio de Hacienda";284264;"ADQUISICIÓN DE TEXTILES VARIOS AD REFERENDUM";001-001-0000774;;1844425;1754014;PYG;Guaraníes;2016-05-12;33613
xcO93yh67Ax6ugOELGx%2F7WbQ9PryaK3I8xEMKcDB%2BkNl%2FUnUwn6Hu%2BstDFNvcfV9;ministerio-hacienda;305;"Ministerio de Hacienda";284264;"ADQUISICIÓN DE TEXTILES VARIOS AD REFERENDUM";001-001-0000783;;1106655;1052408;PYG;Guaraníes;2016-05-12;33613
xcO93yh67Ax6ugOELGx%2F7WbQ9PryaK3I8xEMKcDB%2BkN0JVXz3gQ95OstDFNvcfV9;ministerio-hacienda;305;"Ministerio de Hacienda";284264;"ADQUISICIÓN DE TEXTILES VARIOS AD REFERENDUM";001-001-0000785;;3172600;3017085;PYG;Guaraníes;2016-05-12;33613
xcO93yh67Ax6ugOELGx%2F7WbQ9PryaK3I8xEMKcDB%2BkM%2FtCX2Kg54M%2BstDFNvcfV9;ministerio-hacienda;305;"Ministerio de Hacienda";284264;"ADQUISICIÓN DE TEXTILES VARIOS AD REFERENDUM";001-001-0000786;;8533200;8114918;PYG;Guaraníes;2016-05-12;33613
xcO93yh67Ax6ugOELGx%2F7WbQ9PryaK3I8xEMKcDB%2BkNXXFespkToZOstDFNvcfV9;ministerio-hacienda;305;"Ministerio de Hacienda";284264;"ADQUISICIÓN DE TEXTILES VARIOS AD REFERENDUM";001-001-0000787;;109400;104037;PYG;Guaraníes;2016-05-12;33613
xcO93yh67Ax6ugOELGx%2F7WbQ9PryaK3I8xEMKcDB%2BkPhcFeI82ONVOstDFNvcfV9;ministerio-hacienda;305;"Ministerio de Hacienda";284264;"ADQUISICIÓN DE TEXTILES VARIOS AD REFERENDUM";001-001-0000789;;2287600;2175466;PYG;Guaraníes;2016-05-12;33613
xcO93yh67Ax6ugOELGx%2F7WbQ9PryaK3I8xEMKcDB%2BkPu7GA64ejpuestDFNvcfV9;ministerio-hacienda;305;"Ministerio de Hacienda";284264;"ADQUISICIÓN DE TEXTILES VARIOS AD REFERENDUM";001-001-0000791;;5226816;4970607;PYG;Guaraníes;2016-05-12;33613
xcO93yh67Ax6ugOELGx%2F7WbQ9PryaK3I8xEMKcDB%2BkOYA323R18cm%2BstDFNvcfV9;ministerio-hacienda;305;"Ministerio de Hacienda";284264;"ADQUISICIÓN DE TEXTILES VARIOS AD REFERENDUM";001-001-0000793;;367748;349722;PYG;Guaraníes;2016-05-12;33613
xcO93yh67Ax6ugOELGx%2F7WbQ9PryaK3I8xEMKcDB%2BkPP5K3j1qURkustDFNvcfV9;ministerio-hacienda;305;"Ministerio de Hacienda";284264;"ADQUISICIÓN DE TEXTILES VARIOS AD REFERENDUM";001-001-0000802;;5148472;4896103;PYG;Guaraníes;2016-05-12;33613
xcO93yh67Ax6ugOELGx%2F7WbQ9PryaK3I8xEMKcDB%2BkOT%2BCEzAcTVHEUuUjCDtvjV;ministerio-hacienda;305;"Ministerio de Hacienda";284264;"ADQUISICIÓN DE TEXTILES VARIOS AD REFERENDUM";001-001-0000657;;626780;596056;PYG;Guaraníes;2016-01-19;138091
xcO93yh67Ax6ugOELGx%2F7WbQ9PryaK3I8xEMKcDB%2BkPJvT6guresfUUuUjCDtvjV;ministerio-hacienda;305;"Ministerio de Hacienda";284264;"ADQUISICIÓN DE TEXTILES VARIOS AD REFERENDUM";001-001-0000658;;2792020;2655160;PYG;Guaraníes;2016-01-19;138091
xcO93yh67Ax6ugOELGx%2F7WbQ9PryaK3I8xEMKcDB%2BkOwkXzGbnpCroKSgLMCCXjI;ministerio-hacienda;305;"Ministerio de Hacienda";284264;"ADQUISICIÓN DE TEXTILES VARIOS AD REFERENDUM";001-001-0000626;;1253560;1160774;PYG;Guaraníes;2015-10-28;128404
xcO93yh67Ax6ugOELGx%2F7WbQ9PryaK3I8xEMKcDB%2BkMFc0iqLAQBxIq7YsytY%2B0d;ministerio-hacienda;305;"Ministerio de Hacienda";284264;"ADQUISICIÓN DE TEXTILES VARIOS AD REFERENDUM";001-001-0000591;;5540400;5268819;PYG;Guaraníes;2015-10-16;115121
xcO93yh67Ax6ugOELGx%2F7WbQ9PryaK3I8xEMKcDB%2BkM9KnlDckEIWoq7YsytY%2B0d;ministerio-hacienda;305;"Ministerio de Hacienda";284264;"ADQUISICIÓN DE TEXTILES VARIOS AD REFERENDUM";001-001-0000592;;5540400;5268819;PYG;Guaraníes;2015-10-16;115121
