id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uLsoO8f2fX4%3D;1;24112503-001;"Carton corrugado";"Carton corrugado";2450;_NO_APLICA_;50.000000000000;_NO_APLICA_;122500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CYSA;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9CDrHfVie6w%3D;2;14111610-003;"Cartulina de hilo ";"Cartulina de hilo ";210;_NO_APLICA_;1000.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COPEL;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SsRhiioSDpc%3D;3;14111610-003;"Cartulina de hilo ";"Cartulina de hilo ";220;_NO_APLICA_;1000.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COPEL;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3OA50uVlqSs%3D;4;14111610-003;"Cartulina de hilo ";"Cartulina de hilo ";1155;_NO_APLICA_;500.000000000000;_NO_APLICA_;577500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BRISTOL;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vRpv5HjTvCk%3D;5;60121123-001;"Papel contac ";"Papel contac ";22720;_NO_APLICA_;30.000000000000;_NO_APLICA_;681600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUXOR;INDIA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wyixd1JkDLo%3D;6;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta autoadhesiva ";19680;_NO_APLICA_;5.000000000000;_NO_APLICA_;98400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;ETIDATA;ARGENTINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hfDc5LpImLQ%3D;7;14111507-005;"Formulario continuo en papel quimico ";"Formulario continuo en papel quimico ";361790;_NO_APLICA_;6.000000000000;_NO_APLICA_;2170740;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;AVERY;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6I7bwdfF0dA%3D;8;55121606-001;"Etiqueta autoadhesiva ";"Etiqueta autoadhesiva ";345000;_NO_APLICA_;10.000000000000;_NO_APLICA_;3450000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;AVERY;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BuxW6A2n31c%3D;9;23181801-001;"Filtro para cafetera";"Filtro para cafetera";4750;_NO_APLICA_;40.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;30;ITAMARATI;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5%2BlE6TeWTkU%3D;10;14111507-004;"Formulario continuo papel comun";"Formulario continuo papel comun";113850;_NO_APLICA_;5.000000000000;_NO_APLICA_;569250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"SANTA LUCIA";PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
