id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
s1NzSHKA9Cc%3D;1;31201610-009;"Pegamento en barra";"Pegamento en barra";1580;_NO_APLICA_;50.000000000000;_NO_APLICA_;79000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ER%2FpBA4NXI4%3D;2;31201610-005;"Cola plastica ";"Cola plastica ";16698;_NO_APLICA_;25.000000000000;_NO_APLICA_;417450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXICOLA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oNlOK%2FyhoDc%3D;3;31201610-005;"Cola plastica ";"Cola plastica ";2100;_NO_APLICA_;50.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MAXICOLA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xvXQUMz2Vc4%3D;4;44122112-001;"Corchete ";"Fastener o corchete ";1680;_NO_APLICA_;70.000000000000;_NO_APLICA_;117600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;100;CRISANTEMO;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bp9i9K%2BT1Uo%3D;5;44122112-001;"Corchete ";"Fastener o corchete ";3510;_NO_APLICA_;70.000000000000;_NO_APLICA_;245700;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;100;EAGLE;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HpK%2B1iwiR9M%3D;6;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";3630;_NO_APLICA_;15.000000000000;_NO_APLICA_;54450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KOFA;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AMqjh0uMBew%3D;7;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";3630;_NO_APLICA_;10.000000000000;_NO_APLICA_;36300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KOFA;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qvrcYttuj34%3D;8;52152006-001;"Bandeja de metal";"Bandeja de metal";65000;_NO_APLICA_;10.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yfyun2pfQ%2F4%3D;9;52152006-001;"Bandeja de metal";"Bandeja de metal";35000;_NO_APLICA_;8.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
toBvTen0UVY%3D;10;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato lomo ancho tamaño chico ";5900;_NO_APLICA_;80.000000000000;_NO_APLICA_;472000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zXifZy6aIoA%3D;11;44122015-011;"Bibliorato extra grande";"Bibliorato extra grande";11000;_NO_APLICA_;80.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9o8Omy0%2FaUc%3D;12;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";11000;_NO_APLICA_;80.000000000000;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SC1ldRZJVt0%3D;13;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";5900;_NO_APLICA_;800.000000000000;_NO_APLICA_;4720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TA1PBK7FlEQ%3D;14;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";5900;_NO_APLICA_;400.000000000000;_NO_APLICA_;2360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JSQDJIpVbnI%3D;15;55121616-001;"Banderita autoadhesiva señalador";"Banderita autoadhesiva señalador";2300;_NO_APLICA_;300.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;50;EAGLE;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1PJgRXAm9Kk%3D;16;60121524-002;"Boligrafo de gel";"Boligrafo de gel";1450;_NO_APLICA_;500.000000000000;_NO_APLICA_;725000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INJEXPEN;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A851w36IvAU%3D;17;60121524-002;"Boligrafo de gel";"Boligrafo de gel";27500;_NO_APLICA_;20.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PARKER;FRANCIA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aMPhTd3R%2Bfs%3D;18;44121704-001;"Boligrafo comun ";"Boligrafo comun ";490;_NO_APLICA_;2000.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FABER CASTELL";PERU;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J3tWFH7us6A%3D;19;44121704-001;"Boligrafo comun ";"Boligrafo comun ";490;_NO_APLICA_;2000.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FABER CASTELL";PERU;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cTRQ0K2ILc4%3D;20;44121704-001;"Boligrafo comun ";"Boligrafo comun ";490;_NO_APLICA_;1500.000000000000;_NO_APLICA_;735000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FABER CASTELL";PERU;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mUyHp3xZ%2BNk%3D;21;60121535-003;"Borrador de goma blanco comun para lapiz de papel";"Borrador de goma blanco comun para lapiz de papel";345;_NO_APLICA_;800.000000000000;_NO_APLICA_;276000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MERCUR;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BNNOWGwWAPk%3D;22;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";3300;_NO_APLICA_;400.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;XALINGO;BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X1BWHrGXaao%3D;23;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora de sobremesa (operaciones basicas)";9000;_NO_APLICA_;3.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KENKO;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p9GXYHArPhs%3D;24;44121905-001;"Minas para portaminas";"Minas para portaminas";3450;_NO_APLICA_;60.000000000000;_NO_APLICA_;207000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GREAT WALL";CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RjQliQAJMhE%3D;25;44121905-001;"Minas para portaminas";"Minas para portaminas";4025;_NO_APLICA_;60.000000000000;_NO_APLICA_;241500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FABER CASTELL";BRASIL;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2BoQw5CNRoM%3D;26;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";2415;_NO_APLICA_;70.000000000000;_NO_APLICA_;169050;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1000;EAGLE;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B4r%2B6qgycus%3D;27;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";820;_NO_APLICA_;200.000000000000;_NO_APLICA_;164000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1000;LILY;CHINA;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SeJKllR8UWs%3D;28;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1800;_NO_APLICA_;1100.000000000000;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEMINIS;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
