slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
397757-construccion-tinglado-abierto-12-x-10m-edelira-km-21-1;397757;"CONSTRUCCION DE TINGLADO ABIERTO 12 X 10m en Edelira km 21. -";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-17 16:57:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40725873
401244-construccion-empedrado-edelira-km-28-4ta-linea-1;401244;"CONSTRUCCION DE EMPEDRADO EN EDELIRA KM 28, 4TA LINEA.";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-27 00:27:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171998723
400312-construccion-caminero-plaza-martirez-acosta-nu-1;400312;"CONSTRUCCION DE CAMINERO EN LA PLAZA MARTIREZ DE ACOSTA ÑU. -";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-27 09:33:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72876400
400320-construccion-pavimento-tipo-empedrado-perimetro-plaza-martirez-acosta-nu-1;400320;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL PERIMETRO DE LA PLAZA MARTIREZ DE ACOSTA ÑU. -";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-27 23:53:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89822085
404539-construccion-oficina-intendencia-ad-referendum-presupuesto-2022-1;404539;"CONSTRUCCION DE OFICINA DE INTENDENCIA - AD REFERENDUM PRESUPUESTO 2022";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-10 10:03:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119830591.6
404544-construccion-bano-sexado-4-40-mts-x-6-15-mts-colegio-nacional-san-marcos-arroyo-clar-1;404544;"CONSTRUCCION DE BAñO SEXADO DE 4,40 MTS X 6,15 MTS EN EL COLEGIO NACIONAL SAN MARCOS ARROYO CLARO - AD REFERENDUM PRESUPUESTO 2022";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-17 09:19:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99419996.16
413606-construccion-empedrado-varios-tramos-dentro-distrito-edelira-1;413606;"CONSTRUCCION DE EMPEDRADO EN VARIOS TRAMOS DENTRO DEL DISTRITO DE EDELIRA";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-05-17 08:03:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;529930144
413469-reparacion-bloque-03-aulas-ss-hh-cocina-escuela-basica-n-2623-san-isidro-labrador-pi-1;413469;"REPARACIÓN DE UN BLOQUE DE 03 AULAS, SS.HH Y COCINA EN LA ESCUELA BÁSICA Nº 2623 SAN ISIDRO LABRADOR - PIRAPEY KM 47";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-06-07 07:52:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202125652
415172-construccion-ss-hh-tipo-4-40-x-6-15-escuela-basica-n-2183-coronel-valois-rivarola-1;415172;"CONSTRUCCIÓN DE SS.HH TIPO DE 4,40 x 6,15 en la ESCUELA BÁSICA Nº 2183 CORONEL VALOIS RIVAROLA";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-01 11:48:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119971798.56
416199-adquisicion-minerales-municipalidad-itapua-poty-1;416199;"ADQUISICION DE MINERALES PARA LA MUNICIPALIDAD DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2022-08-20 11:07:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57116580
