slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
397757-hector-omar-mereles-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";397757;"CONSTRUCCION DE TINGLADO ABIERTO 12 X 10m en Edelira km 21. -";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40725873;PYG;Guaraníes;;"2021-09-17 16:57:51"
401244-hector-omar-mereles-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";401244;"CONSTRUCCION DE EMPEDRADO EN EDELIRA KM 28, 4TA LINEA.";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171998723;PYG;Guaraníes;;"2021-10-27 00:27:37"
400312-hector-omar-mereles-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";400312;"CONSTRUCCION DE CAMINERO EN LA PLAZA MARTIREZ DE ACOSTA ÑU. -";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72876400;PYG;Guaraníes;;"2021-10-27 09:33:34"
415172-hector-omar-mereles-gonzalez-1;CD-30116-22-215934;"2022-07-22 15:38:50.173";415172;"CONSTRUCCIÓN DE SS.HH TIPO DE 4,40 x 6,15 en la ESCUELA BÁSICA Nº 2183 CORONEL VALOIS RIVAROLA";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119970062;PYG;Guaraníes;;"2022-07-01 11:48:20"
416199-hector-omar-mereles-gonzalez-1;CD-30123-22-217414;"2022-09-02 09:01:54.989";416199;"ADQUISICION DE MINERALES PARA LA MUNICIPALIDAD DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59500000;PYG;Guaraníes;;"2022-08-20 11:07:43"
417539-hector-omar-mereles-gonzalez-1;CO-30117-22-222691;"2022-12-07 08:21:15.167";417539;"REPARACION DE AULAS EN LA ESCUELA BASICA N° 13225 SAN RAMON Y ESCUELA BASICA N° 2609 JULIO AFARA PAVIA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";402406656;PYG;Guaraníes;;"2022-11-22 15:25:43"
431870-hector-omar-mereles-gonzalez-1;CD-30114-23-229554;"2023-07-24 18:37:18.922";431870;"CONSTRUCCION DE CERCADO PERIMETRAL EN EL COLEGIO NACIONAL ALBORADA";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93917658;PYG;Guaraníes;;"2023-07-08 17:03:22"
432150-hector-omar-mereles-gonzalez-1;CD-30123-23-236784;"2023-12-14 15:12:28.117";432150;"CONSTRUCCION DE VEREDA DE HORMIGON ARMADO EN EL ACCESO AL CENTRO URBANO DE ITAPUA POTY";municipalidad-itapua-poty;161;"Municipalidad de Itapúa Poty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86308635;PYG;Guaraníes;;"2023-07-31 17:42:32"
431792-hector-omar-mereles-gonzalez-1;CO-30116-23-230722;"2023-08-24 08:07:00.736";431792;"REPARACIÓN DE UN BLOQUE DE DIRECCIÓN, SECRETARIA, DEPÓSITO Y 03 AULAS EN EL COLEGIO NACIONAL DE PIRAYUI - EDELIRA KM 65";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";292377141;PYG;Guaraníes;;"2023-08-17 09:38:40"
433862-hector-omar-mereles-gonzalez-1;CD-30117-23-231164;"2023-09-07 15:32:41.47";433862;"REACONDICIONAMIENTO DE INFRAESTRUCTURA EN PLAZA DEFENSORES DEL CHACO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167939790;PYG;Guaraníes;;"2023-08-30 14:43:03"
