id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYH2ClwPvyuHep4adFxkIyYLGTuvsEUP0WSRn18dmG4PCvigN3gW0e8z;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";195100;"MANTENIMIENTO Y REPARACION DEL ASCENSOR";001-001-0010287;;2153640;2153640;PYG;Guaraníes;2011-12-13;113646
v%2FdrNg3tZYH2ClwPvyuHep4adFxkIyYLGTuvsEUP0WRyYfFG6M%2FbCvigN3gW0e8z;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";195100;"MANTENIMIENTO Y REPARACION DEL ASCENSOR";001-001-0010288;;2485410;2485410;PYG;Guaraníes;2011-12-13;113646
v%2FdrNg3tZYH2ClwPvyuHep4adFxkIyYLGTuvsEUP0WQRSZ9bBZUYLfigN3gW0e8z;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";195100;"MANTENIMIENTO Y REPARACION DEL ASCENSOR";001-001-0010289;;2699750;2699750;PYG;Guaraníes;2011-12-13;113646
v%2FdrNg3tZYH2ClwPvyuHep4adFxkIyYLGTuvsEUP0WTXRLTwAF2LnCtCaX0DXxIA;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";195100;"MANTENIMIENTO Y REPARACION DEL ASCENSOR";001-001-0010092;;3125000;3125000;PYG;Guaraníes;2011-11-08;99226
v%2FdrNg3tZYH2ClwPvyuHep4adFxkIyYLGTuvsEUP0WTfWcEylUD7zSFCaetEIliI;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";195100;"MANTENIMIENTO Y REPARACION DEL ASCENSOR";001-001-0010065;;3125000;3125000;PYG;Guaraníes;2011-11-01;95913
v%2FdrNg3tZYH2ClwPvyuHep4adFxkIyYLGTuvsEUP0WQ0JvYZyTT7MSFCaetEIliI;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";195100;"MANTENIMIENTO Y REPARACION DEL ASCENSOR";001-001-0010066;;3125000;3125000;PYG;Guaraníes;2011-11-01;95913
v%2FdrNg3tZYH2ClwPvyuHep4adFxkIyYLGTuvsEUP0WTupZByHtt6OaPy6Bqehjgb;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";195100;"MANTENIMIENTO Y REPARACION DEL ASCENSOR";001-001-0008836;;3125000;3125000;PYG;Guaraníes;2011-04-18;16632
v%2FdrNg3tZYH2ClwPvyuHep4adFxkIyYLGTuvsEUP0WQ2GACXKl2Phm6bgfJd%2B9gk;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";195100;"MANTENIMIENTO Y REPARACION DEL ASCENSOR";001-001-0008238;;5500000;5500000;PYG;Guaraníes;2010-12-29;94013
v%2FdrNg3tZYH2ClwPvyuHep4adFxkIyYLGTuvsEUP0WRR88OTiSS3a1vifrpv6huo;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";195100;"MANTENIMIENTO Y REPARACION DEL ASCENSOR";001-001-0008108;;6250000;6250000;PYG;Guaraníes;2010-11-30;88958
v%2FdrNg3tZYH2ClwPvyuHep4adFxkIyYLGTuvsEUP0WQobNcAlRrQYYizornNUrqH;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";195100;"MANTENIMIENTO Y REPARACION DEL ASCENSOR";001-001-0007496;;1763200;1763200;PYG;Guaraníes;2010-08-20;51935
v%2FdrNg3tZYH2ClwPvyuHep4adFxkIyYLGTuvsEUP0WRNzBeympDcuaHlR0SKIzFf;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";195100;"MANTENIMIENTO Y REPARACION DEL ASCENSOR";001-001-0007495;;6250000;6250000;PYG;Guaraníes;2010-08-16;51254
