id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aIMuEsC9CB4%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";300
c5oh7kmv0TU%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";100
gR%2F8rnLksa4%3D;31211707;Barnices;Barnices;500
AO0lc3KEELk%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";260
EcQ86I2ShBU%3D;31211604;"Diluyentes para pinturas";"Diluyentes para pinturas";100
sji9Igbt%2FoQ%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";300
C5ie2M3fBgA%3D;31211602;"Fijador de Pintura";"Fijador de Pintura";180
cIwpOBzF%2FLI%3D;31211703;Lacas;Lacas;200
h7BRp37L4Zo%3D;31211702;Lustres;Lustres;300
fnqSyYkrvs4%3D;31211518;"Pintura antióxido";"Pintura antióxido";400
3kMj1JBwfb0%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";120
u8uJE6YU0QY%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";100
HEJuyNSJur8%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
DQ9lzfaJlXM%3D;12164901;"Recubrimiento impermeable de uretano";"Recubrimiento impermeable de uretano";80
sp%2BDkCHPngQ%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";120
B2IqmNyPjfs%3D;12191602;"Solventes activos";"Solventes activos";200
