id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Nup3A%2FMeG7g%3D;14111514;"Bloques para mensajes";"14111514- Bloques para mensajes";50
wmq%2BQdFFXYY%3D;14111808;"Formularios de contabilidad o libros de contabilidad";"14111808- Formularios de contabilidad o libros de contabilidad";200
VxxP%2FyAO3vA%3D;31201517;"Cinta para empaquetar o de embalaje";"31201517- Cinta para empaquetar o de embalaje";500
rpA3Tys6lYE%3D;31201610;Colas;"31201610- Colas";2
aOXtG0jEgNE%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";100
6GoBGExR0b0%3D;44111503;"Bandejas de correspondencia";"44111503- Bandejas de correspondencia";50
oZ8%2FkMlBeng%3D;44121604;Sellos;"44121604- Sellos";50
h8VpLjEpmmc%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";100
rkq8MXeNxvI%3D;44121622;"Humedecedores o mojadedos ";"44121622- Humedecedores o mojadedos ";100
P6LvMD4y0Ic%3D;44121624;Regla;"44121624- Regla";50
l76qEWBiqh8%3D;44122118;Fasteners;"44122118- Fasteners";55
5Vr%2F6Poy4YM%3D;55121606;"Etiquetas autoadhesivas";"55121606- Etiquetas autoadhesivas";100
00hUnPw%2B8zI%3D;44122015;Bibliorato;Bibliorato;800
xGsm9erxrpo%3D;44121704;Boligrafos;Boligrafos;4000
wO5yNkBIEzg%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";100
Y8i1DlrVAwQ%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";20000
%2BHk1yb6QNPM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
Uym62wQnXjE%3D;43202002;"Cintas virgenes";"Cintas virgenes";16
T2ruOkMmAPI%3D;44122104;"Clips para papel";"Clips para papel";800
uxn9FQ0NMV4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
rpOfMAVLbHI%3D;43202004;Diskettes;Diskettes;100
ccOY8vMbodY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
rcnjQgvL%2BAk%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";62
X4xsq9hDJmw%3D;44122107;Grapas;Grapas;500
YhoAs%2F5kRRg%3D;44121706;Lapiz;Lapiz;400
Y4LLwAgSSAY%3D;44121708;Marcadores;Marcadores;700
A1gX5BxZJYo%3D;44101716;Perforadoras;Perforadoras;10
zJT2Q7ETagI%3D;44101716;Perforadoras;Perforadoras;200
8tfjE9aZu4o%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
IeOuyMRdeac%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
AmJanwMGEa0%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
XyGiT%2Bb5VMs%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
EIV9avfkw%2Fs%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";50
ln9Ao9YNaiQ%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";50
Qq20Ab4NIZ0%3D;44121902;"Tinta ";"Tinta ";180
