id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
We1DVpN2TSM%3D;1;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALON MULTIUSO - REPLANTEO DE OBRA";540270;_NO_APLICA_;1;_NO_APLICA_;540270;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZBQEmVCBtTU%3D;2;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - RELLENO Y COMPACTACIÓN";4082400;_NO_APLICA_;1;_NO_APLICA_;4082400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
87bv5A3nQ%2Fs%3D;3;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - EXCAVACIÓN PARA ZAPATAS";570240;_NO_APLICA_;1;_NO_APLICA_;570240;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k0pJcx1XsQI%3D;4;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - ZAPATA DE H°A° PARA PILARES";8792550;_NO_APLICA_;1;_NO_APLICA_;8792550;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DOLGp3km0XM%3D;5;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - VIGA DE FUNDACIÓN (0.30x0.20)";6662331;_NO_APLICA_;1;_NO_APLICA_;6662331;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
018ECbMvHEw%3D;6;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PILAR DE H°A° (15x30)";3929067;_NO_APLICA_;1;_NO_APLICA_;3929067;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iBczPOoUc1k%3D;7;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - ENCADENADO SUPERIOR (13x20)";5365440;_NO_APLICA_;1;_NO_APLICA_;5365440;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WsJC%2FEIjfT4%3D;8;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - MURO DE NIVELACIÓN 0.30";1853280;_NO_APLICA_;1;_NO_APLICA_;1853280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OapbEETjQzg%3D;9;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - MURO DE ELEVACIÓN DE LADRILLO LAMINADO, UNA CARA VISTA";8201250;_NO_APLICA_;1;_NO_APLICA_;8201250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dd2tKBU1RMA%3D;10;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - MURO ELEVACIÓN 0.15 LAD. COMÚN";6238215;_NO_APLICA_;1;_NO_APLICA_;6238215;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FJob83bjB4U%3D;11;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - AISLACIÓN HORIZONTAL 3 CARAS";1039781;_NO_APLICA_;1;_NO_APLICA_;1039781;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oJ43mxEIRRY%3D;12;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - TECHO DE CHAPA TERMOACÚSTICA COLOCADO SOBRE ESTRUCTURA METÉLICA CONSTRUIDA CON VIGAS RETICULADAS ARMADAS CON PERFIL U DE 100x40x2MM Y ÁNGULOS DE 1""x1/8""EN ZIGZAG, LAS CORREAS DEBEN SER PERFIL C DE 100x40x17x2MMY TENSOR DE VARILLA DE HIERROVER EE.TT.";52662960;_NO_APLICA_;1;_NO_APLICA_;52662960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BAXvga5JGyw%3D;13;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - CONTRAPISO DE CASCOTES";8392831;_NO_APLICA_;1;_NO_APLICA_;8392831;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZET1tWgA%2Fxg%3D;14;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - REVOQUE DE NIVELACIÓN CON HIDRÓFUGO";362588;_NO_APLICA_;1;_NO_APLICA_;362588;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V8uDo2oW2hw%3D;15;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - REVOQUE INTERIOR DE PAREDES";7456455;_NO_APLICA_;1;_NO_APLICA_;7456455;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ezCvYkTzCg0%3D;16;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - REVOQUE EXTERIOR CON HIDRÓFUGO DE ENCADENADO SUPERIOR Y PILARES";643302;_NO_APLICA_;1;_NO_APLICA_;643302;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q8pH5GNogrM%3D;17;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PISO PORCELANATO 60x60 CLASE c";12291750;_NO_APLICA_;1;_NO_APLICA_;12291750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eg2a5i8V5uA%3D;18;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PISO CERÁMICO PI 5, ALTO TRÁFICO, SANITARIOS";1377810;_NO_APLICA_;1;_NO_APLICA_;1377810;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
58q%2F6oFfHHM%3D;19;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PISO CERÁMICO PI5, ALTO TRÁFICO, ÁREA DE SERVICIO";1454355;_NO_APLICA_;1;_NO_APLICA_;1454355;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CU70tzKvLTo%3D;20;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PISO BALDOSÓN EN GUARDA OBRA";4337550;_NO_APLICA_;1;_NO_APLICA_;4337550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nrBmfbwSlNE%3D;21;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PISO BALDOSÓN EN GUARDA OBRA";551124;_NO_APLICA_;1;_NO_APLICA_;551124;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4vEguUJmEpI%3D;22;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - ZÓCALO CERÁMITO";153090;_NO_APLICA_;1;_NO_APLICA_;153090;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wcpgdOzgXWs%3D;23;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - REVESTIDO DE AZULEJOS, TIPO PISO/PARED";4822335;_NO_APLICA_;1;_NO_APLICA_;4822335;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a%2FF6WifnOrY%3D;24;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PUERTA METÁLICA, HOJA Y MARCO EN CHAPA N° 18, CON HERRAJES Y CERRADURA (0.80x2.10)";1822500;_NO_APLICA_;1;_NO_APLICA_;1822500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3j9kLbB%2FAHA%3D;25;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PUERTA EN BOXEA EN ACRÍLICO (0.60x1.80)";1458000;_NO_APLICA_;1;_NO_APLICA_;1458000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RUrKnRoWQ4k%3D;26;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - VENTANA EN VIDRIO TEMPLADO DE 8MM CON PERFILES DE ALUMINIO ANODIZADO(3.65x1.10)";6804000;_NO_APLICA_;1;_NO_APLICA_;6804000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kreHuaKzIaI%3D;27;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - VENTANA EN VIDRIO TEMPLADO DE 8 MM CON PERFILES DE ALUMINIO ANODIZADO (1.30x0.60)";899100;_NO_APLICA_;1;_NO_APLICA_;899100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0hOOIAN9%2FLQ%3D;28;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PUERTA CORREDIZA DE 2 HOJAS EN VIDRIO TEMPLADO 10 MM CON PERFILES DE ALUMINIO ANODIZADO (1.80x2.10)";1539000;_NO_APLICA_;1;_NO_APLICA_;1539000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rcSzKsoU3FY%3D;29;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PUERTA BATIENTE DE 1 HOJA EN VIDRIO TEMPLADO 10 MM CON PERFILES DE ALUMINIO ANODIZADO (0.900x2.10) CON FRENO";1134000;_NO_APLICA_;1;_NO_APLICA_;1134000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0PSe0yWz7Kc%3D;30;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - VIDRIOS FIJOS TEMPLADO DE 8 MM CON PERFILES DE ALUMINIO ANODIZADO";2449440;_NO_APLICA_;1;_NO_APLICA_;2449440;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dX7u7kPoUyM%3D;31;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE DESAGÜE PLUVIAL - CANALETAS Y CAÑOS DE BAJADA DE DESAGÜE PLUVIAL";5307120;_NO_APLICA_;1;_NO_APLICA_;5307120;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B0UD0jaBX%2F4%3D;32;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE DESAGÜE PLUVIAL - CAÑERÍA DE DESAGÜE PLUVIAL PVC 100 Y 150 MM";4140720;_NO_APLICA_;1;_NO_APLICA_;4140720;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d2S3FZNh%2BV8%3D;33;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE DESAGÜE PLUVIAL - REGISTROS PLUVIALES";2187000;_NO_APLICA_;1;_NO_APLICA_;2187000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XzYe9atsovk%3D;34;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE AGUA CORRIENTE INSTALACIÓN SANITARIO SEXADO";1093500;_NO_APLICA_;1;_NO_APLICA_;1093500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DHfNHHrNEXc%3D;35;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE AGUA CORRIENTE  - INSTALACIÓN PILETA LAVADERO";222750;_NO_APLICA_;1;_NO_APLICA_;222750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uMQ2Si70OcQ%3D;36;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE AGUA CORRIENTE - ACOMETIDA DE AGUA CORRIENTE PVC 3/4";1187136;_NO_APLICA_;1;_NO_APLICA_;1187136;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oKLwC5F0AeE%3D;37;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE AGUA CORRIENTE - LLAVE DE PASO";210600;_NO_APLICA_;1;_NO_APLICA_;210600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
