id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XU28q6lmcO0%3D;1;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESMONTE DE TECHO DE TEJA FRANCESA CON MADERAMEN";752500;_NO_APLICA_;1;_NO_APLICA_;752500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZPUroIwm5pc%3D;2;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESMONTE DE PARED DE 0,15 M";339872;_NO_APLICA_;1;_NO_APLICA_;339872;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gEaoWxjHyDo%3D;3;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESMONTE DE ABERTURA";87720;_NO_APLICA_;1;_NO_APLICA_;87720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6z51uDY5tQg%3D;4;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESMONTE DE PILARES";146200;_NO_APLICA_;1;_NO_APLICA_;146200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t4c0CtIhqPs%3D;5;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESMONTE DE PISO";165464;_NO_APLICA_;1;_NO_APLICA_;165464;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
upnYUOb60FE%3D;6;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"TRABAJOS PRELIMINARES OBRADOR CON ESTRUCTURA METALICA(ZAPATA,PILARES,VIGAS,CORREAS,TECHO DE CHAPA DE ZINC,PISO DE H. DE 5,50X5,00M,H_2,70M)";5590000;_NO_APLICA_;1;_NO_APLICA_;5590000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q3x1dYfrVkc%3D;7;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"TRABAJOS PRELIMINARES DE LIMPIEZA Y PREPARACIÓN DE TERRENO";438600;_NO_APLICA_;1;_NO_APLICA_;438600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mCMUAB7Bz7E%3D;8;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"TRABAJOS PRELIMINARES REPLANTEO";301000;_NO_APLICA_;1;_NO_APLICA_;301000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PvTxI7eUSj8%3D;9;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"TRABAJOS PRELIMINARES RELLENO Y COMPARACIÓN";1900600;_NO_APLICA_;1;_NO_APLICA_;1900600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rWiuaac2Zpk%3D;10;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ESTRUCTURA DE HORMIGON ARMADO ENCADENADOS INFERIOR 0,30X0,30 M";5517330;_NO_APLICA_;1;_NO_APLICA_;5517330;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
