id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
THQMJVy8nPU%3D;1;39111501-002;"Arrancador para fluorescente";"Arrancador universal para fluorescente  ";700;_NO_APLICA_;50.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cyS0%2BwX1FuM%3D;2;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";21500;_NO_APLICA_;60.000000000000;_NO_APLICA_;1290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AR;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y8PgCHSSFfI%3D;3;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";38000;_NO_APLICA_;60.000000000000;_NO_APLICA_;2280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AR;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lI%2BbQTwBM4w%3D;4;39111501-009;"Equipo Completo de Fluorescente";"Equipo Completo de Fluorescente";43000;_NO_APLICA_;60.000000000000;_NO_APLICA_;2580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AR;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u5FffWu2uqI%3D;5;39101601-002;"Foco económico";"Foco economico";11500;_NO_APLICA_;90.000000000000;_NO_APLICA_;1035000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ULIX;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SnOB6%2B7hMCY%3D;6;39101605-001;"Tubo Fluorescente";"Tubos fuurescentes";2800;_NO_APLICA_;40.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yHz%2Ba9dtsag%3D;7;39101605-001;"Tubo Fluorescente";"Tubos fuurescentes";3300;_NO_APLICA_;40.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w%2Fiasl9f3Yg%3D;8;26121635-006;"Cable multifilar";"Cable multifilar ";3250;_NO_APLICA_;25.000000000000;_NO_APLICA_;81250;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BgVzf6EzFwA%3D;9;26121635-006;"Cable multifilar";"Cable multifilar ";2225;_NO_APLICA_;25.000000000000;_NO_APLICA_;55625;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;"INPACO ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N1b2TnVOYRs%3D;10;26121635-006;"Cable multifilar";"Cable multifilar ";1195;_NO_APLICA_;25.000000000000;_NO_APLICA_;29875;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
