id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XDrIFd4yN%2BQ%3D;1;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";5900;_NO_APLICA_;300.000000000000;_NO_APLICA_;1770000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TIPICAL;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zSaO6cQGCpw%3D;2;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";5900;_NO_APLICA_;50.000000000000;_NO_APLICA_;295000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TIPICAL;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fz3Y9E123x8%3D;3;39111501-003;"Reactancia para equipo fluorescente";"Reactancia para equipo fluorescente";5900;_NO_APLICA_;50.000000000000;_NO_APLICA_;295000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TIPICAL;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KcMD9KPcN0E%3D;4;39111501-002;"Arrancador para fluorescente";"Arrancador universal para fluorescente  ";550;_NO_APLICA_;1000.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINA;NEWSTAR;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fwtBCVZn9QA%3D;5;39101601-003;"Foco reflector o tipo spots";"Foco reflector o tipo spots";3000;_NO_APLICA_;240.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TmTBgV583OM%3D;6;39101601-001;"Foco comun";"Foco comun";1200;_NO_APLICA_;260.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g6Bctj7LQTU%3D;7;39101701-001;"Lampara fluorescente";"Lámpara fluorescente";2800;_NO_APLICA_;400.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"TIPICAL ";CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J4yOdxMyrPs%3D;8;39101701-001;"Lampara fluorescente";"Lámpara fluorescente";2200;_NO_APLICA_;100.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TIPICAL;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LQy9vjt0aVU%3D;9;39101701-001;"Lampara fluorescente";"Lámpara fluorescente";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TIPICAL;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
32jeOGRF8Zw%3D;10;32121502-001;Capacitor;Capacitor;3500;_NO_APLICA_;25.000000000000;_NO_APLICA_;87500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"CHINA ";CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nB2u3pSD6j0%3D;11;26121635-006;"Cable multifilar";"Cable multifilar ";325000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1625000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w5tXdAaXgaA%3D;12;26121635-006;"Cable multifilar";"Cable multifilar ";222500;_NO_APLICA_;5.000000000000;_NO_APLICA_;1112500;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;"INPACO ";PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mtb3DGCJHj8%3D;13;26121635-006;"Cable multifilar";"Cable multifilar ";119500;_NO_APLICA_;5.000000000000;_NO_APLICA_;597500;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gEknjSXp%2FUA%3D;14;26121635-007;"Cable protegido";"Cable protegido";1570;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1570000;PYG;Guaraníes;m;Metros;ROL;ROLLO;1;INPACO;PARAGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lhFEulTjsTs%3D;15;39121402-004;"Ficha macho";"Ficha macho";1200;_NO_APLICA_;25.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDELPLAST;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uf0iLdyQXOc%3D;16;39121402-005;"Ficha hembra";"Ficha hembra";1200;_NO_APLICA_;25.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INDELPLAST;ARGENTINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f5JG%2B3OlFU4%3D;17;26111702-002;"Pilas alcalina AA ";"Pilas alcalina AA de 1,5 V";2600;_NO_APLICA_;25.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EVEREADY;SINGAPUR;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Swp22Sk75Dc%3D;18;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pilas alcalina AAA de 1,5 V";2720;_NO_APLICA_;25.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EVEREADY;SINGAPUR;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
61r%2BDHOJ5WI%3D;19;39121009-002;"Estabilizador de potencia";"Estabilizador de potencia";117500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WrrAgFdX6Ao%3D;20;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";8000;_NO_APLICA_;20.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CONATEL;URUGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lZhxynJQT1E%3D;21;39111812-001;"Llave de luz con punto y toma";"Llave con punto y toma";10000;_NO_APLICA_;20.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CONATAEL;URUGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
axSP3dX4PwU%3D;22;32141107-007;"Zocalo con portarrancador incorporado";"Zócalo c/ porta arrancador incorporado";3000;_NO_APLICA_;25.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"MOLVENO ";URUGUAY;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ebRN9zuAy5Y%3D;23;30181503-001;"Ducha electrica";"Ducha eléctrica";48000;_NO_APLICA_;20.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CORONA;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y3IyEVsYEo4%3D;24;30181503-005;"Llave interruptora";"Llave interruptora";6000;_NO_APLICA_;10.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nMU11mV4eYw%3D;25;39121602-001;"Interruptor termomagnetico unipolar";"Interruptor Termomagnetica unipolar";6000;_NO_APLICA_;10.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;CHINA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RmWgQsH0TGI%3D;26;39121303-001;"Caja tablero electrico ";"Caja tablero eléctrico";2500;_NO_APLICA_;10.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TIGRE;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
