id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WepEQtAq9%2FY%3D;26111711;"Baterias de litio";"Baterias de litio";1
j8%2FApoPO7nc%3D;45121504;"Camaras digitales";"Camaras digitales";1
oQeIPB7Z%2Bug%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
msmgu4wB7fs%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
KFz0WgGhTgI%3D;60104606;"Carreras e investigacion de fisica";"Carreras e investigacion de fisica";1
3bSba4p4KqU%3D;60141114;"Juegos de memoria";"Juegos de memoria";1
2g6YXd8jLbM%3D;45121603;"Lentes o filtros para camaras";"Lentes o filtros para camaras";1
qryhPppW6%2Fg%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
wNNbeXEyvVM%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
9T6XwLBJvSE%3D;45121602;"Soportes para camaras";"Soportes para camaras";1
