id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoAJDrjomv491zaGZ2fD02B8xEMKcDB%2BkOTMdON8%2F%2Flgx92evmPLwJb;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342677;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE SISTEMA VRV";001-001-0001421;;70515000;66420002;PYG;Guaraníes;2019-07-26;83770
idbptbVRhFoAJDrjomv491zaGZ2fD02B8xEMKcDB%2BkO9lXuCv0bqFBYs6xRCaYzN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342677;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE SISTEMA VRV";001-001-0001407;;70515000;66420002;PYG;Guaraníes;2019-06-20;62770
idbptbVRhFoAJDrjomv491zaGZ2fD02B8xEMKcDB%2BkP7TpQQRXPx2hYs6xRCaYzN;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342677;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE SISTEMA VRV";001-001-0001412;;70515000;66420002;PYG;Guaraníes;2019-06-20;62770
idbptbVRhFoAJDrjomv491zaGZ2fD02B8xEMKcDB%2BkOfsmIJg35B4VrS7LqRwVAT;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342677;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE SISTEMA VRV";001-001-0001388;;70515000;66420002;PYG;Guaraníes;2019-05-06;46507
idbptbVRhFoAJDrjomv491zaGZ2fD02B8xEMKcDB%2BkNoOEa6k%2BXiOWELGonrjgG%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342677;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE SISTEMA VRV";001-001-0001378;;70515000;66420002;PYG;Guaraníes;2019-03-07;15962
idbptbVRhFoAJDrjomv491zaGZ2fD02B8xEMKcDB%2BkNb%2FhHswv0n5AP4Jl53fX1u;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342677;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE SISTEMA VRV";001-001-0001368;;70515000;66420002;PYG;Guaraníes;2019-03-05;7520
idbptbVRhFoAJDrjomv491zaGZ2fD02B8xEMKcDB%2BkM1ohl%2BMU4DBwP4Jl53fX1u;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342677;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE SISTEMA VRV";001-001-0001369;;70515000;66420002;PYG;Guaraníes;2019-03-05;7520
mjEJ4CBMBRcAJDrjomv491zaGZ2fD02B8xEMKcDB%2BkPNUsfe5kUbdFczLxLfcIQL;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342677;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE SISTEMA VRV";001-001-0001332;13014419;70515000;66420001;PYG;Guaraníes;2019-02-27;
mjEJ4CBMBRcAJDrjomv491zaGZ2fD02B8xEMKcDB%2BkMhxKdswMy2jDUMx2wASlk9;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342677;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE SISTEMA VRV";001-001-0001304;13014419;32462155;30576988;PYG;Guaraníes;2019-01-03;
idbptbVRhFoAJDrjomv491zaGZ2fD02B8xEMKcDB%2BkPEDqcxztYFpARtCy8eaTLB;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342677;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE SISTEMA VRV";001-001-0001303;;38052845;35843012;PYG;Guaraníes;2018-11-05;139027
idbptbVRhFoAJDrjomv491zaGZ2fD02B8xEMKcDB%2BkOaMthhOCH85Icsp7rulyAA;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";342677;"REPARACIÓN Y MANTENIMIENTO DE ACONDICIONADORES DE AIRE SISTEMA VRV";001-001-0001210;;70515000;67058483;PYG;Guaraníes;2018-10-16;125535
