id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
N%252BYqgBbXpRY%253D;impresion_acta_1469196155002_1469792885856.pdf;"2016-07-29 07:48:07";"2016-07-29 18:14:57";"Acta de Apertura";adjudicacion;35;
w%252BDDX%252FlKpI4%253D;impresion_acta_1469196155002_1469629796784.pdf;"2016-07-27 10:30:18";"2016-07-29 18:14:57";"Acta de Apertura";adjudicacion;35;
ZGMFVDV32sQ%253D;impresion_acta_1469196155002.PDF;"2016-07-22 10:03:46";"2016-07-29 18:14:57";"Acta de Apertura";adjudicacion;35;
fgXz2ngd4pU%253D;impresion_cco_1469196190762_1469792904030.pdf;"2016-07-29 07:48:07";"2016-07-29 18:14:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QSSlOi1totA%253D;impresion_cco_1469196190762_1469629807956.pdf;"2016-07-27 10:30:18";"2016-07-29 18:14:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
J9%252Fsbtko1Fg%253D;impresion_cco_1469196190762.PDF;"2016-07-22 10:03:46";"2016-07-29 18:14:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fqvfyOSsjzA%253D;informe_complementario_1469792977393.pdf;"2016-07-29 07:49:19";"2016-07-29 18:14:57";"Informe de Evaluación";adjudicacion;36;
Dtzmg5LL30k%253D;impresion_inform_1469196178166_1_1469792899200.pdf;"2016-07-29 07:48:07";"2016-07-29 18:14:57";"Informe de Evaluación";adjudicacion;36;
6Mxqp6vtZ88%253D;informe_complementario_1469629849925.pdf;"2016-07-27 10:30:54";"2016-07-29 18:14:57";"Informe de Evaluación";adjudicacion;36;
ArrQ8AvL%252B0s%253D;impresion_inform_1469196178166_1_1469629807067.pdf;"2016-07-27 10:30:18";"2016-07-29 18:14:57";"Informe de Evaluación";adjudicacion;36;
