id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
17MI7F9cuuk%3D;681707;224322;"factura enero";2023-12-31;2023-01-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2B8hOZ%2BI0tcA%3D;681707;224322;"factura febrero";2023-12-31;2023-02-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
zvS%2F1KTdC64%3D;681707;224322;"factura marzo";2023-12-31;2023-03-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
oZ5w0pmKqf8%3D;681707;224322;"factura abril";2023-12-31;2023-04-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
wC8z19qNtbU%3D;681707;224322;"factura mayo";2023-12-31;2023-05-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
OpG3UVGWjE8%3D;681707;224322;"factura junio";2023-12-31;2023-06-09;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Y1yDXAPgGoI%3D;681707;224322;"factura julio";2023-12-31;2023-07-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
yDYg4QJtkHY%3D;681707;224322;"factura agosto";2023-12-31;2023-08-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
nVDbpIEkAL8%3D;681707;224322;"factura septiembre";2023-12-31;2023-09-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
q0owRbGgEJo%3D;681707;224322;"factura octubre";2023-12-31;2023-10-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
vkfzhdyCbkM%3D;681707;224322;"factura noviembre";2023-12-31;2023-11-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
GLmJHetxVDU%3D;681707;224322;"factura diciembre";2023-12-31;2023-12-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
