id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0B3WMoZeWB950oPHmzfx%2BSGTuvsEUP0WS0pq6dfVQeFU1hPtY2cRNN;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-0000292;;1100000;1095810;PYG;Guaraníes;2019-07-17;83243
uZzr5AJAyp0B3WMoZeWB950oPHmzfx%2BSGTuvsEUP0WT%2FhhYPL3HiVQ46GVqaTIqK;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-0000283;;1100000;1095810;PYG;Guaraníes;2019-06-05;63367
uZzr5AJAyp0B3WMoZeWB950oPHmzfx%2BSGTuvsEUP0WT9MOogChVeANDtSoBRFnV2;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-0000276;;1100000;1095810;PYG;Guaraníes;2019-05-17;49586
uZzr5AJAyp0B3WMoZeWB950oPHmzfx%2BSGTuvsEUP0WSWzZr5785Ry4f9ccnGYWxQ;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-0000264;;1100000;1095810;PYG;Guaraníes;2019-04-16;34296
uZzr5AJAyp0B3WMoZeWB950oPHmzfx%2BSGTuvsEUP0WSgi1JEgUWAioQoQ7G7JpqT;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-0000266;;1100000;1095810;PYG;Guaraníes;2019-04-16;34302
uZzr5AJAyp0B3WMoZeWB950oPHmzfx%2BSGTuvsEUP0WRSUHVbPnA2A9ZnO8Sw37bN;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-0000268;;1100000;1095810;PYG;Guaraníes;2019-04-16;34309
g0bnmYi%2FkO4B3WMoZeWB950oPHmzfx%2BSGTuvsEUP0WTUeNpOt1CVHglTc9F1v3Kk;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-000250;12827882;1100000;1095810;PYG;Guaraníes;2019-01-15;
g0bnmYi%2FkO4B3WMoZeWB950oPHmzfx%2BSGTuvsEUP0WQc2AQsLfr%2BSBbgR1SsmiGD;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-000241;12827882;1100000;1095810;PYG;Guaraníes;2018-12-13;
g0bnmYi%2FkO4B3WMoZeWB950oPHmzfx%2BSGTuvsEUP0WSdTtJliNI%2B0aE5WnxL2xL8;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-000231;12827882;1100000;1095810;PYG;Guaraníes;2018-11-08;
g0bnmYi%2FkO4B3WMoZeWB950oPHmzfx%2BSGTuvsEUP0WSnrUdZojJ63zdYrAgY1jpH;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";297123;"Locación de Inmuebles para asiento de los distintos Juzgados de Paz de Caazapá";001-001-000224;12827882;1100000;1095810;PYG;Guaraníes;2018-10-15;
