slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
238897-candido-martinez-1;CD-30214-12-53175;"2012-06-25 17:44:15.513086";238897;"Reparacion del Local Operativo Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21460000;PYG;Guaraníes;;"2012-06-19 15:57:50"
240458-candido-martinez-1;CD-30214-12-53174;"2012-06-25 17:39:53.468464";240458;"Construccion de Badenes sobre la Calle Palma, Cedro y Lapacho";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22564000;PYG;Guaraníes;;"2012-06-19 16:19:41"
241871-candido-martinez-1;CD-30214-12-55798;"2012-07-30 17:04:50.649573";241871;"Construccion de empedrado calle Incienso y guayaivi";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125127600;PYG;Guaraníes;;"2012-07-11 10:40:48"
241897-candido-martinez-1;CD-30214-12-55800;"2012-07-30 17:07:38.732706";241897;"Construccion de empedrado calle ñangapiry entre chivato y ceivo";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120354000;PYG;Guaraníes;;"2012-07-11 11:11:57"
241965-candido-martinez-1;CD-30214-12-56018;"2012-08-01 08:52:50.793507";241965;"Construccion de calle ceivo entre guatambu y alecrin";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118000000;PYG;Guaraníes;;"2012-07-26 17:38:44"
241872-candido-martinez-1;CD-30214-12-56019;"2012-08-01 08:56:34.24039";241872;"Construccion de empedrado calle Ceivo, peroba y ñangapiry";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69595000;PYG;Guaraníes;;"2012-07-26 17:40:12"
241898-candido-martinez-1;CD-30214-12-56582;"2012-08-13 08:26:28.91397";241898;"Construccion de empedrado calle Ceivo entre guatambu y ñangapiry";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68845000;PYG;Guaraníes;;"2012-08-07 17:51:06"
229152-candido-martinez-1;CO-30209-12-58391;"2012-09-12 17:20:16.005835";229152;"Hermoseamiento de la Plaza del Barrio Primavera ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198632400;PYG;Guaraníes;;"2012-08-31 08:29:41"
228396-candido-martinez-1;CO-30209-12-58390;"2012-09-12 17:18:18.292148";228396;"Construccion de Baño Publico";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147700780;PYG;Guaraníes;;"2012-08-31 14:14:39"
244217-candido-martinez-1;CD-30214-12-59223;"2012-09-26 11:59:50.286215";244217;"Construccion de dos Alcantarilla en la Colonia Karambey ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97120000;PYG;Guaraníes;;"2012-09-19 15:35:13"
