id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
65984;planilla_de_precios_425009_1690403370589.pdf;2023-07-26T16:29:31;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;1551269ee5e4f98d052e7afe38c531e8e5773bff
65971;sipe_1690386947815.pdf;2023-07-26T11:55:48;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;166bf92043d3cb2c8c088ba961e67ec40947e960
65970;mantenimiento_de_oferta_1690386932130.pdf;2023-07-26T11:55:32;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;dd36225062ae6ffc6beca8cdd17f3d8b9a23e85e
65969;formulario_de_oferta_1690386914709.pdf;2023-07-26T11:55:15;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;3c1576ecb5ead2c1eb7e5757a0e5b577e606ac90
65968;escritura_publica_1690386315497.pdf;2023-07-26T11:45:16;_NO_APLICA_;"083 - ESCRITURA PÚBLICA DE CONSTITUCIÓN O ACTA CONSTITUTIVA DE LA SOCIEDAD";oferta;205;_NO_APLICA_;111997393ded80a19c84b7b6ee3b32b2393cc42a
65967;constancia_de__ruc_2020_1690386283129.pdf;2023-07-26T11:44:43;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;fa746915740046b5980ca89e9d57c5599f2f23ff
65966;constancia_del_ruc_1690386263883.pdf;2023-07-26T11:44:24;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;51416608694ffe8b61de33beb7c66567ea47eafd
65965;ruc_1690386236810.pdf;2023-07-26T11:43:57;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;842b0db54e917fdd75c1c3774dae097a39325818
65964;cedula_jca_1690386174099.pdf;2023-07-26T11:42:54;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;d007e4e8fefe37294fdad1b96434ac1070444f59
65963;acta__26_vigente_2022_1690386138995.pdf;2023-07-26T11:42:19;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;8ada6086d1e56de1d4618ce84131b530c00d297b
65962;acta_26_vigente_abogacia_comunicacion_1690386114199.pdf;2023-07-26T11:41:54;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;f0649c857af5532bb00da7e6e5009cf0d4aca101
