id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
r96xZqOHWFk%3D;26121630;"Accesorios de cable";"Accesorios de cable";10
YUDfWZ9M3Qo%3D;39121311;"Accesorios electricos";"Accesorios electricos";100
wS3Rlrcw5Ms%3D;43191609;"Accesorios telefonicos";"Accesorios telefonicos";50
75fXGUQKR%2BM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
USkJxq9qYd0%3D;26111701;"Baterias recargables";"Baterias recargables";10
Xh0VJuOXx4A%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";30
sf0x6JzOqHk%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";10
IP4AFGOb%2F7k%3D;26121635;"Cables electricos";"Cables electricos";30
Z5w8wGjGtKo%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";400
Z4OJnU2Bl2c%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";30
%2FTuXA11VoQs%3D;39121205;"Canaletas para cables";"Canaletas para cables";100
Ly6csZ3rkjY%3D;40141705;Caños;Caños;40
XiYpVhalB3A%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";100
34Et2HBrI1s%3D;39121207;"Conductos para cables";"Conductos para cables";400
f55s8J7tPhA%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";1000
UVTtj6KTew0%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";10
MuWBXzYtDN0%3D;25174402;"Consolas o Tableros";"Consolas o Tableros";50
eg2hV0pfQIs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
pMqmFWBcsP0%3D;27112120;"Grapas para caneria";"Grapas para caneria";50
Hjfpw0c%2Fo0Q%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";30
Ax5ZSTjhQ74%3D;39121605;Jabalinas;Jabalinas;40
wWpo2fJkd7c%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";40
GA9g43iNhmk%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";50
rFWGgbIZPsU%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";100
92kiFde1ERw%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";100
ITecbkGdmBQ%3D;26111705;"Pilas secas";"Pilas secas";20
Cp9nAphymPw%3D;39111803;Portalamparas;Portalamparas;200
jAF3fFTO6iA%3D;39121515;"Reles universales";"Reles universales";10
ABGhp3j0zpU%3D;39121515;"Reles universales";"Reles universales";30
z4IfZyt3WmY%3D;31162806;Tarugos;Tarugos;1000
KZvK%2BxqCFMs%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";500
57EMKU%2BvxL0%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";100
