slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
262188-construccion-comedor-escuela-basica-n-72;262188;"CONSTRUCCION DE COMEDOR EN LA ESCUELA BASICA Nº 72";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-11 11:26:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
262477-construccion-aulas-escuela-basica-n-902-n-4293;262477;"CONSTRUCCION DE AULAS EN LA ESCUELA BASICA Nº 902 Y Nº 4293";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-09-23 11:08:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
278112-construccion-tinglado-amcu;278112;"Construcción de Tinglado AMCU";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-11 10:30:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140300000
275650-ampliacion-hospital-regional-distrito-santa-rosa-aguaray;275650;"Ampliación del Hospital Regional del Distrito de Santa Rosa del Aguaray";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-07-21 15:54:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;729349785
279431-construccion-puesto-salud-colonia-torin;279431;"CONSTRUCCION DE PUESTO DE SALUD EN LA COLONIA TORIN";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-24 09:49:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
279562-construccion-aula-colegio-nacional-dona-pastora-concepcion-cespedes;279562;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL DOÑA PASTORA CONCEPCION CESPEDES";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-07-29 08:35:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
280790-construccion-empedrado-calle-29-setiembre-cnia-9-rojas-canada;280790;"CONSTRUCCION DE EMPEDRADO CALLE 29 DE SETIEMBRE CÑIA 9º ROJAS CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-28 09:33:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137600000
281471-lote-1-const-emp-frac-alborada-cnia-9-lote-2-const-cordon-cuneta-reparacio;281471;"(LOTE 1) CONST. EMP. FRAC. ALBORADA CÑIA 9º. (LOTE 2) CONST. DE CORDON CUNETA Y REPARACIÓN DE CANAL CALLE SIN NOMBRE CÑIA 17º CERRITO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-03 08:43:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85309600
274798-construcciones-reparaciones-terminales-portuarias-pilar-alberdi;274798;"CONSTRUCCIONES Y REPARACIONES VARIAS EN LAS TERMINALES PORTUARIAS DE PILAR Y ALBERDI";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-04 17:38:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;401540637
275076-mantenimiento-reparaciones-terminal-portuaria-jose-a-falcon;275076;"MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE JOSE A. FALCON";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-11-12 19:01:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;929243393
279163-ampliacion-refaccion-aulas-escolares-diferentes-distritos-dpto-fonacide;279163;"Ampliacion y Refaccion de Aulas Escolares en Diferentes Distritos del Dpto. (FONACIDE)";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-11-25 18:36:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;560000000
278574-mantenimiento-reparacion-oficinas-deag-diversas-localidades;278574;"MANTENIMIENTO Y REPARACION DE OFICINAS DE LA DEAG DE DIVERSAS LOCALIDADES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-05 15:31:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;548637878.77
284346-construccion-aulas-escolares-diferentes-distritos-dpto-san-pedro;284346;"Construcción de Aulas Escolares en diferentes distritos del Dpto. San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-12 10:29:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;680000000
284235-construccion-centro-comercializaciones-toro-piru-ii-distrito-guayaibi;284235;"Construcción Centro de Comercializaciones en Toro Piru II, Distrito de Guayaibi";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-13 13:20:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;482546885
284343-construccion-banos-sexados-terminacion-aulas-escolares-diferentes-distrito;284343;"Construcción de baños sexados y terminación de aulas escolares en diferentes distritos del Dpto. San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-19 11:20:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;582495090
278781-revitalizacion-parque-carlos-antonio-lopez;278781;"REVITALIZACION DEL PARQUE CARLOS ANTONIO LOPEZ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-01-21 11:01:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2051318292
286783-construccion-comedor-tipo-1-escuela-basica-5298-enrique-duarte-barrio-estacion-1;286783;"CONSTRUCCION DE COMEDOR TIPO 1 ESCUELA BASICA 5298 ENRIQUE DUARTE - BARRIO ESTACION";municipalidad-felix-perez-cardozo;290;"Municipalidad de Félix Pérez Cardozo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-27 11:43:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
