id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw7Ma1Gwbn4nJaZrQna%2F80wYy3eBEAFL6IG3UGqlKVyGjTpegk5G2Y2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";274981;"LPN 47-14 ADQUISICION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS DEL HC DEL IPS";001-001-0010649;11838775;65692000;62471898;PYG;Guaraníes;2017-07-14;
U2w%2BIClW%2FXw7Ma1Gwbn4nJaZrQna%2F80wYy3eBEAFL6K2KoiORp%2Fy6ADyZGkXxkHV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";274981;"LPN 47-14 ADQUISICION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS DEL HC DEL IPS";001-001-0009790;11838775;87943000;83632194;PYG;Guaraníes;2017-05-17;
U2w%2BIClW%2FXw7Ma1Gwbn4nJaZrQna%2F80wYy3eBEAFL6KJp2e1QTPjIE4oOGf4PLDS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";274981;"LPN 47-14 ADQUISICION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS DEL HC DEL IPS";001-001-0009892;11838775;131182500;124752172;PYG;Guaraníes;2017-03-22;
U2w%2BIClW%2FXw7Ma1Gwbn4nJaZrQna%2F80wYy3eBEAFL6L7nV19uepn%2BJPplUksbXvG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";274981;"LPN 47-14 ADQUISICION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS DEL HC DEL IPS";001-001-0008897;11543870;69156500;65766573;PYG;Guaraníes;2017-03-07;
U2w%2BIClW%2FXw7Ma1Gwbn4nJaZrQna%2F80wYy3eBEAFL6Je0%2F4p3Pnr0xDSO6wKuZlD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";274981;"LPN 47-14 ADQUISICION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS DEL HC DEL IPS";001-001-0008534;11543870;192879000;183424422;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXw7Ma1Gwbn4nJaZrQna%2F80wYy3eBEAFL6KvUQ7zYABSROzmdR%2FuQaIa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";274981;"LPN 47-14 ADQUISICION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS DEL HC DEL IPS";001-001-0007833;11543870;63270000;60168620;PYG;Guaraníes;2016-11-02;
U2w%2BIClW%2FXw7Ma1Gwbn4nJaZrQna%2F80wYy3eBEAFL6LDk9wGiTFeNr8ykPgdV5rs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";274981;"LPN 47-14 ADQUISICION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS DEL HC DEL IPS";001-001-0008116;11543870;116629000;110912058;PYG;Guaraníes;2016-11-02;
U2w%2BIClW%2FXw7Ma1Gwbn4nJaZrQna%2F80wYy3eBEAFL6KLFuiLVbzriVNYYcYM%2FQSB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";274981;"LPN 47-14 ADQUISICION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS DEL HC DEL IPS";001-001-0007486;11543870;54403500;51736739;PYG;Guaraníes;2016-09-08;
U2w%2BIClW%2FXw7Ma1Gwbn4nJaZrQna%2F80wYy3eBEAFL6J9Zl61NQYpDxWW6KtnppBw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";274981;"LPN 47-14 ADQUISICION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS DEL HC DEL IPS";001-001-0007487;11543870;61991500;58952789;PYG;Guaraníes;2016-09-08;
U2w%2BIClW%2FXw7Ma1Gwbn4nJaZrQna%2F80wYy3eBEAFL6Ka4K5vlfw3RsH62NW1nEoT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";274981;"LPN 47-14 ADQUISICION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS DEL HC DEL IPS";001-001-0006918;11144863;62436500;59375977;PYG;Guaraníes;2016-07-26;
