id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sTIb1Y9GXkM%3D;14111508;"Papel para fax";"14111508- Papel para fax";30
B4K8GHJuQz0%3D;14111509;"Articulos de papeleria";"14111509- Articulos de papeleria";10
rkXULYZ8hlc%3D;14111509;"Articulos de papeleria";"14111509- Articulos de papeleria";10
HVaDzDwx6tU%3D;14111703;"Toallas de papel";"14111703- Toallas de papel";1020
MtuYX%2BL5M04%3D;14121810;"Papeles carbon";"14121810- Papeles carbon";11
6RYnSZuH%2Fqw%3D;31201512;"Cinta Transparente";"31201512- Cinta Transparente";100
paGM0BTJt0Y%3D;41111713;"Aumentadores o Lupa";"41111713- Aumentadores o Lupa";24
deH%2BHJzpyXU%3D;44101706;"Fotoconductores o unidades de imagen";"44101706- Fotoconductores o unidades de imagen";100
SF%2BuK5DM%2BO8%3D;44101706;"Fotoconductores o unidades de imagen";"44101706- Fotoconductores o unidades de imagen";98
fxcqj%2FdTB4g%3D;44101706;"Fotoconductores o unidades de imagen";"44101706- Fotoconductores o unidades de imagen";2
APYw6elMy%2Fg%3D;44103103;Toner;"44103103- Toner";6
VgZdj8VsXEQ%3D;44103103;Toner;"44103103- Toner";24
yFqhksIlpJ8%3D;44103103;Toner;"44103103- Toner";15
ZCtCCeavNJk%3D;44103103;Toner;"44103103- Toner";15
BJcQ685j9xU%3D;44103103;Toner;"44103103- Toner";6
XBpyCWT5j8w%3D;44103103;Toner;"44103103- Toner";8
zVizCEPXLcc%3D;44103103;Toner;"44103103- Toner";100
fvcSjOM8i4s%3D;44103103;Toner;"44103103- Toner";4
HbbL%2BK%2FTFF4%3D;44103103;Toner;"44103103- Toner";50
5uiA7Gw%2FJxM%3D;44103103;Toner;"44103103- Toner";16
FdmH7Jza%2B2w%3D;44103103;Toner;"44103103- Toner";55
BtvWH%2Fv19eE%3D;44103103;Toner;"44103103- Toner";2
Ajah9qKAEk4%3D;44103103;Toner;"44103103- Toner";6
JqFpSHiETqs%3D;44103103;Toner;"44103103- Toner";26
kp%2Bizq8wwzU%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";99
wk5Ck%2FnF2L0%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";100
D%2BDkKKKKV4g%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";103
uKQQTaTgZBc%3D;44103117;"Cintas para faxes";"44103117- Cintas para faxes";10
0XT7hKpaC4U%3D;44103117;"Cintas para faxes";"44103117- Cintas para faxes";10
tLpuG2v%2FZEw%3D;44103117;"Cintas para faxes";"44103117- Cintas para faxes";4
rQ77PxTeEos%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";50
MXwdyXA0qqc%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";65
JTILeq8HM%2Fg%3D;44111514;"Organizadores de sellos";"44111514- Organizadores de sellos";15
cJHdb%2B%2FMXrY%3D;44111521;Sujetapapeles;"44111521- Sujetapapeles";2
lW6yYLMl1%2B8%3D;44112005;"Agendas o recambios";"44112005- Agendas o recambios";230
B3uiW6S4ODg%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";10
jlKIVo5EE%2Fo%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";10
e1gY2DGuQZQ%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";10
8TLV%2BUd52og%3D;44121613;"Quitagrapa o Desgrapadora";"44121613- Quitagrapa o Desgrapadora";20
kXxXsNsdPCo%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";252
qYippBpeJdA%3D;44121619;Sacapuntas;"44121619- Sacapuntas";50
rPBsIzp9%2BXY%3D;44121622;"Humedecedores o mojadedos ";"44121622- Humedecedores o mojadedos ";126
vElrHj3uoPo%3D;44121624;Regla;"44121624- Regla";50
evRvKEyD1YM%3D;44121624;Regla;"44121624- Regla";142
DBwm2GHJJqI%3D;44121635;"Portarrollos de cinta adhesiva";"44121635- Portarrollos de cinta adhesiva";20
EjEfh3V53gE%3D;44121706;Lapiz;"44121706- Lapiz";199
cXatZamYfTQ%3D;44121708;Marcadores;"44121708- Marcadores";100
eKtHr31Lc6I%3D;44121708;Marcadores;"44121708- Marcadores";100
t0vVfYs3F4E%3D;44121708;Marcadores;"44121708- Marcadores";250
N2AG%2FlUJwO4%3D;44121708;Marcadores;"44121708- Marcadores";50
86MSbVcNbb4%3D;44121902;"Tinta ";"44121902- Tinta ";40
Lxa2D4VhFK8%3D;44122001;"Archivadores de fichas";"44122001- Archivadores de fichas";8000
Qdsrqzhrct8%3D;44122008;"Separadores ";"44122008- Separadores ";2408
XBK0VsuLnbM%3D;44122008;"Separadores ";"44122008- Separadores ";2448
43fN8NFbdWk%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";100
Y2eWRKg1ZRo%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";101
AQb2PptTcng%3D;44122106;"Chinchetas y tachuelas";"44122106- Chinchetas y tachuelas";78
Iuiq4F6gbxE%3D;45101903;"Perforadoras de papel para Imprentas ";"45101903- Perforadoras de papel para Imprentas ";1
FafMEWo0N3g%3D;45101903;"Perforadoras de papel para Imprentas ";"45101903- Perforadoras de papel para Imprentas ";10
5RV0xGK%2BON4%3D;56101714;"Organizadores de documentos";"56101714- Organizadores de documentos";7
Fq2zSGKTdRY%3D;56101714;"Organizadores de documentos";"56101714- Organizadores de documentos";5
RomFeI%2BEgB4%3D;56101714;"Organizadores de documentos";"56101714- Organizadores de documentos";70
Vbe%2FEOgdVG0%3D;60121101;"Papel sulfito";"60121101- Papel sulfito";40
M4HFtcieGMc%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";25
Z7PzVKoA9jQ%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";25
Y3d6w%2BrX8wg%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";217
LRtH2fnxk74%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";24
7Ybz8xMDwzA%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
bF4MHNyhc6M%3D;44121704;Boligrafos;Boligrafos;100
d19jILibjGA%3D;44121506;"Sobres estandar";"Sobres estandar";1
OFSYKe%2BM0%2F8%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
