id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0fiSp%2BSeaosnQ%2F3CBwXw2sGTuvsEUP0WS6hyVVp1TP1Tesvzyj5YA6;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000159;;3500000;3370266;PYG;Guaraníes;2017-03-15;15426
uZzr5AJAyp0fiSp%2BSeaosnQ%2F3CBwXw2sGTuvsEUP0WTs8v6uzYIu%2FDesvzyj5YA6;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000160;;3500000;3370266;PYG;Guaraníes;2017-03-15;15426
uZzr5AJAyp0fiSp%2BSeaosnQ%2F3CBwXw2sGTuvsEUP0WQe1F%2B%2BPTM3VwEwkzZbp%2FS6;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000158;;3500000;3370266;PYG;Guaraníes;2017-03-02;6456
uZzr5AJAyp0fiSp%2BSeaosnQ%2F3CBwXw2sGTuvsEUP0WQ%2F3kIr5XXdMxU2J6chcxKF;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000157;;3500000;3370266;PYG;Guaraníes;2017-01-18;174928
uZzr5AJAyp0fiSp%2BSeaosnQ%2F3CBwXw2sGTuvsEUP0WSgO68urHj5%2FdXaYxgFQjqq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000156;;3500000;3370266;PYG;Guaraníes;2017-01-17;154461
uZzr5AJAyp0fiSp%2BSeaosnQ%2F3CBwXw2sGTuvsEUP0WT3ZQ0PrclEavVGHY5BUsp1;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000155;;3500000;3370266;PYG;Guaraníes;2016-11-30;137774
uZzr5AJAyp0fiSp%2BSeaosnQ%2F3CBwXw2sGTuvsEUP0WQF%2BqGIIY%2B0ud1sK2w%2FnRVT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000075;;3500000;3370266;PYG;Guaraníes;2016-09-13;106777
uZzr5AJAyp0fiSp%2BSeaosnQ%2F3CBwXw2sGTuvsEUP0WSRefs5xNCeKN1sK2w%2FnRVT;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000076;;3500000;3370266;PYG;Guaraníes;2016-09-13;106777
uZzr5AJAyp0fiSp%2BSeaosnQ%2F3CBwXw2sGTuvsEUP0WQ1R2n%2FVpbPu1GmGF%2FHrrzn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000074;;3500000;3370266;PYG;Guaraníes;2016-06-16;60205
uZzr5AJAyp0fiSp%2BSeaosnQ%2F3CBwXw2sGTuvsEUP0WQVRUvSv%2F9lv2TAsTm7SeDt;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000070;;3500000;3370266;PYG;Guaraníes;2016-05-13;43917
uZzr5AJAyp0fiSp%2BSeaosnQ%2F3CBwXw2sGTuvsEUP0WQSHBREVS8OQmTAsTm7SeDt;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000072;;3500000;3370266;PYG;Guaraníes;2016-05-13;43917
uZzr5AJAyp0fiSp%2BSeaosnQ%2F3CBwXw2sGTuvsEUP0WSjmnlYcBObDmTAsTm7SeDt;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000073;;3500000;3370266;PYG;Guaraníes;2016-05-13;43917
uZzr5AJAyp0fiSp%2BSeaosnQ%2F3CBwXw2sGTuvsEUP0WTqwKoyn0loEC0nyepAsJHh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000068;;3500000;3370266;PYG;Guaraníes;2016-04-05;15638
uZzr5AJAyp0fiSp%2BSeaosnQ%2F3CBwXw2sGTuvsEUP0WTHqxi0Dq7P6S0nyepAsJHh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000069;;3500000;3370266;PYG;Guaraníes;2016-04-05;15638
uZzr5AJAyp0fiSp%2BSeaosnQ%2F3CBwXw2sGTuvsEUP0WS0YqqiFAvTw9v4Pl9B1ID4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000063;;3500000;3370266;PYG;Guaraníes;2016-01-25;169274
uZzr5AJAyp0fiSp%2BSeaosnQ%2F3CBwXw2sGTuvsEUP0WRSsBQPrOnYJ9v4Pl9B1ID4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000064;;3500000;3370266;PYG;Guaraníes;2016-01-25;169274
uZzr5AJAyp0fiSp%2BSeaosnQ%2F3CBwXw2sGTuvsEUP0WRhS3ezO0K0rdv4Pl9B1ID4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000065;;3500000;3370266;PYG;Guaraníes;2016-01-25;169274
uZzr5AJAyp0fiSp%2BSeaosnQ%2F3CBwXw2sGTuvsEUP0WRIXU%2BAnRdag3%2FT5paN58vU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";264756;"Alquiler de Inmuebles para Sedes del Interior";001-001-0000061;;3500000;3370266;PYG;Guaraníes;2015-10-02;99647
