id;slug;razon_social;ruc;_sipe
111651;agr-sa-servicios-graficos;"AGR SA SERVICIOS GRAFICOS";80018009-7;1
111647;eduardo-eulogio-veron-cardozo;"EDUARDO EULOGIO VERON CARDOZO";2406754-7;1
111656;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
111649;frigon-s-a;"FRIGON S.A.";80025668-9;1
111654;golden-trade-s-r-l;"GOLDEN TRADE S.R.L.";80002894-5;1
111652;g-s-trading-import-export-srl;"GS TRADING IMPORT EXPORT SRL ";80058497-0;1
111657;guido-antero-nunez-fleitas;"GUIDO ANTERO NUÑEZ FLEITAS";932533-6;1
111653;jose-luis-gonzalez-ruiz-diaz;"JOSE LUIS GONZALEZ RUIZ DIAZ";976860-2;1
111648;just-in-time-s-a;"JUST IN TIME S.A.";80059559-9;1
111658;kuatiapo-s-a;"KUATIAPO S.A.";80018186-7;1
111650;martinez-hermanos-s-r-l;"MARTINEZ HERMANOS S.R.L.";80001688-2;1
111655;venezia-sa;"VENEZIA SA ";80052713-5;1
