id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UvRIHuAGPHs%253D;acta_de_apertura_1667932604831.pdf;"2022-11-08 15:37:16";"2022-11-16 12:23:27";"Acta de Apertura";adjudicacion;35;
cg94DGkuAAI%253D;cco___res__067_009_22__3__1667933782687.pdf;"2022-11-08 15:56:25";"2022-11-16 12:23:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WueHBcNB%252BhE%253D;cco___res__067_009_22__2__1667933752349.pdf;"2022-11-08 15:55:54";"2022-11-16 12:23:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3iysYl3p5YE%253D;cco___res__067_009_22__1__1667933735412.pdf;"2022-11-08 15:55:38";"2022-11-16 12:23:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
s6Ti%252F6aamKc%253D;cco___res__057_031_22_1667932774115.pdf;"2022-11-08 15:39:37";"2022-11-16 12:23:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
teb2qbe0O40%253D;inf_rectif__lpn_91_21_1692374799283_1692621498525.pdf;"2023-08-21 08:38:40";;"Informe de Evaluación";adjudicacion;36;
peHqEf3X5Y8%253D;informe_final___14_1667933702360.pdf;"2022-11-08 15:55:11";"2022-11-16 12:23:27";"Informe de Evaluación";adjudicacion;36;
6hKWZESFriQ%253D;informe_final___13_1667933687941.pdf;"2022-11-08 15:54:50";"2022-11-16 12:23:27";"Informe de Evaluación";adjudicacion;36;
aQyX9qiiKHE%253D;informe_final___12_1667933660053.pdf;"2022-11-08 15:54:31";"2022-11-16 12:23:27";"Informe de Evaluación";adjudicacion;36;
H8ZFWBRcK%252FE%253D;informe_final___11_1667933640478.pdf;"2022-11-08 15:54:02";"2022-11-16 12:23:27";"Informe de Evaluación";adjudicacion;36;
