id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QoJyA6Gcb2g%253D;plano_planilla_cronograma__especificaiones_1693588001545.zip;"2023-09-01 13:07:13";;"Carta de Invitación";convocatoria;9;
lmk0Gf6c4iM%253D;bases_concursales_1693587912210.zip;"2023-09-01 13:06:09";;"Carta de Invitación";convocatoria;9;
VPTf9nVURG8%253D;invitacion_1690922890993.pdf;"2023-08-01 16:49:03";;"Carta de Invitación";convocatoria;9;
J9sjhg6LUig%253D;bases_concursales_1690922503671.zip;"2023-08-01 16:42:41";;"Carta de Invitación";convocatoria;9;
BCx5%252F0bCqDk%253D;precio_referencial_1693587987872.zip;"2023-09-01 13:07:13";;"Dictamen del Llamado";convocatoria;13;
pqA906RVNFQ%253D;dictamen_de_excepcion_ampliado_1693587929815.pdf;"2023-09-01 13:06:09";;"Dictamen del Llamado";convocatoria;13;
YKaaZ20uxbQ%253D;justificativo_mipyme_1690923057883.pdf;"2023-08-01 16:50:59";;"Dictamen del Llamado";convocatoria;13;
jtl8se1wYjU%253D;nota_comunicacion_inicio_1690923041724.pdf;"2023-08-01 16:50:43";;"Dictamen del Llamado";convocatoria;13;
HHUhh0eq54Q%253D;plano_planilla_cronograma__especificaiones_1690923029213.zip;"2023-08-01 16:50:31";;"Dictamen del Llamado";convocatoria;13;
7Oj2J%252F%252BGhN8%253D;precio_referencial_1690922982848.zip;"2023-08-01 16:49:51";;"Dictamen del Llamado";convocatoria;13;
