id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
I8ljwWdVgwk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";60
M4dZQyLd4sI%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";56
hgw5bTh3I2o%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";22
WXuSnBLjuoI%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";300
t9hZM4luF4E%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";300
19G85%2B7%2B5bM%3D;39121205;"Canaletas para cables";"Canaletas para cables";10
CwLOHWDfTBw%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";10
984Jh%2BCJnh8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
eH0b8jNwfmc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
MVMsL41tqb0%3D;39101601;"Focos varios";"Focos varios";240
CpJbJzvlBv0%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";6
8nSS0%2B%2FS7X8%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
