id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WFbnoA%2FwqWI5sVt9uNCDT%2B8wdxL93%2BhzOYTbcb8t9yUh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-006-0001354;;5275616;5030023;PYG;Guaraníes;2021-10-21;128968
hXCfVb4CFmhU1ByTTp54WFbnoA%2FwqWI5sVt9uNCDT%2B%2B7m2Yc7gQc1maXy18qAkLd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-006-0001245;;8208000;7825898;PYG;Guaraníes;2021-01-14;174875
hXCfVb4CFmhU1ByTTp54WFbnoA%2FwqWI5sVt9uNCDT%2B%2BNDGTBgABRxo7gye0B8%2FHc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-006-0001252;;8208000;7825898;PYG;Guaraníes;2021-01-14;174984
hXCfVb4CFmhU1ByTTp54WFbnoA%2FwqWI5sVt9uNCDT%2B9jipHUDUVBB67Z2EbykYcM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-006-0001215;;7934400;7565035;PYG;Guaraníes;2020-07-07;77678
hXCfVb4CFmhU1ByTTp54WFbnoA%2FwqWI5sVt9uNCDT%2B%2Bvp7MWVLrKY5fjBxlC3NHG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-006-0001234;;6853984;6534915;PYG;Guaraníes;2020-05-05;50862
hXCfVb4CFmhU1ByTTp54WFbnoA%2FwqWI5sVt9uNCDT%2B9pfa5fCw6e%2Bt1GVEPxVVUu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-006-0001235;;1536416;1530739;PYG;Guaraníes;2020-05-05;51067
hXCfVb4CFmhU1ByTTp54WFbnoA%2FwqWI5sVt9uNCDT%2B%2BwJjDnQ99LY1WLniC%2F%2FwTa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-006-0001219;;1824000;1817260;PYG;Guaraníes;2020-02-06;7348
hXCfVb4CFmhU1ByTTp54WFbnoA%2FwqWI5sVt9uNCDT%2B87pxGpMwhw03gXxhLqctil;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-006-0001222;;13663584;13027512;PYG;Guaraníes;2020-02-06;8561
hXCfVb4CFmhU1ByTTp54WFbnoA%2FwqWI5sVt9uNCDT%2B9aJ7b%2F5UzGcNUMe5kP9SMf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-006-0001223;;10336000;9854835;PYG;Guaraníes;2020-02-06;6644
hXCfVb4CFmhU1ByTTp54WFbnoA%2FwqWI5sVt9uNCDT%2B8MICTF%2FmWU0VkcIebidMm5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-006-0001125;;5472000;5217266;PYG;Guaraníes;2019-03-15;23550
