id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkM7kFGcRo7Ejg5ifREbOYrh;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000680;15584880;330242373;484136;PYG;Guaraníes;2023-09-28;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkMXlB44ZYHNKor3d%2FMPMwss;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000666;15584880;536200716;25959426;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkPp1RkjakxYh0W32SeXLRHQ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000668;15584880;383161640;18550249;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkP44d4HA4W%2BIUcm%2BGcFP6pq;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000674;15584880;398215050;19279038;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkNr%2BXHv98fJu7iEjnu%2B9fRt;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000675;15584880;266100358;4390649;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkNr%2BXHv98fJuwAYmXd4JZDQ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000675;15584880;266100358;8492237;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkM7kFGcRo7EjiOYZLhifKfG;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000680;15584880;330242373;144507318;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkMeLoLSq1CdOQtPvX7sBUeq;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000681;15584880;834723950;40412020;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkM5F2OCezqZvB9E2JWSvYcB;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000685;15584880;651338940;26572504;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkM5F2OCezqZvEftX9IJqkHd;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000685;15584880;651338940;4961183;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkPgrquREmoZIAYlDHgEiNp6;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000686;15584880;1375792300;127911539;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkMoRTU0b8E9HaRMZsIlhggN;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000699;15584880;2484063;120263;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkNWdXQWQLwtLlJyhVVx2lx9;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000700;15584880;154902400;7499388;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkOA1MZ8LXWrburilKN0%2F561;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000703;16187082;46184380;2235953;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkMF9cD2828tXUQ4odHOIcJY;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000706;16187082;193954280;9390032;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkM5F2OCezqZvGovArIQVOS1;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000685;15584880;651338940;226986637;PYG;Guaraníes;2022-12-23;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkM5F2OCezqZvJcY5xsEa4Lq;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000685;15584880;651338940;277890963;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkPgrquREmoZIF6EDjjEGJP6;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000686;15584880;1375792300;31785729;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkPgrquREmoZIHeM3DC52Y7I;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000686;15584880;1375792300;183159545;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkPgrquREmoZIHRZBbxkYa2v;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000686;15584880;1375792300;38239282;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkPgrquREmoZIHM6uAJYASTo;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000686;15584880;1375792300;200382105;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkPgrquREmoZII1FTpPRZ0l0;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000686;15584880;1375792300;171669617;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkPgrquREmoZIFgM33Bbf0eJ;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000686;15584880;1375792300;578994344;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkMeLoLSq1CdOTRJ%2FZKio%2BP9;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000681;15584880;834723950;767828414;PYG;Guaraníes;2022-12-13;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkP44d4HA4W%2BIXTZA91qzkwH;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000674;15584880;398215050;366301735;PYG;Guaraníes;2022-11-14;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkMXlB44ZYHNKkcp0K9Umfce;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000666;15584880;536200716;493229104;PYG;Guaraníes;2022-10-11;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkPp1RkjakxYh26DNC%2Fjth8R;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000668;15584880;383161640;304115;PYG;Guaraníes;2022-10-11;
U2w%2BIClW%2FXxvVpl0rR5Jqh0HGzVF8zFY8xEMKcDB%2BkPp1RkjakxYh1gg33mklXg%2F;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";001-001-0000668;15584880;383161640;352150603;PYG;Guaraníes;2022-10-11;
