id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8LXP2TqsgRA%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";15
R20Mqei5iow%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";30
pxyF0oopQMQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";15
0z%2FsIXd8XzI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
0YgHeg2C9Is%3D;47121701;"Bolsas de basura";"Bolsas de basura";30
q7FA%2BUBNBUU%3D;47121701;"Bolsas de basura";"Bolsas de basura";25
plVGqlFvT0I%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";50
9ERWGTKHQB4%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";25
BHXc7evkc44%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10
0pxUNW2ky8E%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10
WeUNeUco3bg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";15
htSqgUA5Lvc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
of6s21WlYIw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";4
%2FHKUvuEi1Ww%3D;53131502;Dentrifico;Dentrifico;40
6mTomwwKhkY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";35
zA3Q4y%2BQgXQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";40
DY4pCFceQxA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";35
GpNrZpA73CU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";60
LvraZdDyipc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
Cap6SehWR3E%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";5
zo9C1m5IAqc%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";5
gbU1p4Z%2B22w%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";15
MljsRFTinV4%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";10
Y%2FzQi0myudo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
5Dmk8z3O70A%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
RNo%2FPKr%2Fz8E%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
HZImOmiD2w4%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";40
kFT7eN9z4UY%3D;53131608;Jabones;Jabones;100
tFhdBK4%2BfWs%3D;53131608;Jabones;Jabones;10
bQ7mhiPevwc%3D;53131608;Jabones;Jabones;60
N45xL8zJZYY%3D;53131608;Jabones;Jabones;30
F69xDY%2F72bE%3D;47121801;Plumeros;Plumeros;6
IjywsGEhjlU%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";8
6UBoroG0v74%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";10
z5Cnsi%2B3sR4%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";40
y7zO3%2Bj7gr0%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";10
Le7VXO977YQ%3D;47131810;"Productos para lavar";"Productos para lavar";35
u6%2B%2B1Rp29%2Fc%3D;47131611;Recogebasuras;Recogebasuras;5
1NOc51bB5%2Fs%3D;53131602;"Suministros para el cuidado del cabello";"Suministros para el cuidado del cabello";65
lyzo0EmB3Yc%3D;53131602;"Suministros para el cuidado del cabello";"Suministros para el cuidado del cabello";65
