id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
P7U%2F3obnjBo%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
zRSVOqZF55w%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
96QfqgS%2FXvs%3D;51102301;Aciclovir;Aciclovir;1
Vg1ohq1xe68%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
4FCciHDjKvE%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
8P1%2BL6m6Gco%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";1
MNqj5YKKQOc%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
1vH7VzRaS3o%3D;42141501;"Algodoneras o fibra";"Algodoneras o fibra";1
0KIrCl4qta0%3D;51101511;Amoxicilina;Amoxicilina;1
0jEsFB2wgNo%3D;41115830;"Analizadores de glucosa";"Analizadores de glucosa";1
hBLiKelxpjU%3D;51171706;"Antidiarreicos varios";"Antidiarreicos varios";1
kcuKJ0e2okc%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1
jZ%2BLCTMRdR4%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
qD9JsGXt6uQ%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
fimEErAl83U%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
cKHnFhhz90k%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";1
ZFxlMepAzc4%3D;51161601;Astemizol;Astemizol;1
MANcHp6TnZQ%3D;41111501;"Balanzas de carga superior y accesorios";"Balanzas de carga superior y accesorios";1
2He3Qs%2BxwEQ%3D;51181701;Betametasona;Betametasona;1
mYu9auyQgHI%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
DwzWrHSsAmE%3D;51101566;"Carbenoxolona ";"Carbenoxolona ";1
cv5nQeCwEz0%3D;31201503;"Cintas adhesivas de proteccion";"Cintas adhesivas de proteccion";1
HgMO0%2BWKcWg%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
3YijoPLWgJM%3D;42171607;"Collarines para sacar o collarines cervicales, de servicios medicos de urgencia";"Collarines para sacar o collarines cervicales, de servicios medicos de urgencia";1
g0Zcjghc22Q%3D;51241208;"Cremas o ungüentos hidrofilicos";"Cremas o ungüentos hidrofilicos";1
QYpWp%2FXP46s%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";1
OQZwMSKfW1Y%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1
cojJ6ANua3U%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
%2FBLOTbAOpgg%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
r5T5ClS0%2F7E%3D;51121715;Enalapril;Enalapril;1
4jGcedep%2FNU%3D;42295127;"Equipo de microcirugia o accesorios";"Equipo de microcirugia o accesorios";1
ioY4eDURCA4%3D;42171917;"Estuches o bolsas de primeros auxilios para los servicios medicos de urgencias o accesorios";"Estuches o bolsas de primeros auxilios para los servicios medicos de urgencias o accesorios";1
SbPB4ka82ro%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
nnP%2BajciY5A%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
%2F%2BinfCDQxnw%3D;51142106;Ibuprofeno;Ibuprofeno;1
pgEF5%2BHRlXw%3D;51181506;Insulina;Insulina;1
AJzHp8fU2R0%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
MhdWn5syl2U%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";1
el3LNWjgPQs%3D;51142904;"Lidocaina ";"Lidocaina ";1
z9noIeSceSA%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
Ler6XEVF%2FBQ%3D;51161803;Mentol;Mentol;1
0ZXytTryzEI%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";1
QFxiKhu6Zjs%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";1
xGSL91JV%2Bgw%3D;51101513;Neomicina;Neomicina;1
Ma8WkWLhsKs%3D;42181801;"Oximetros de pulso";"Oximetros de pulso";1
ILoFv93lbRw%3D;51241225;"Preparados topicos de alcanfor";"Preparados topicos de alcanfor";1
ZRn8o%2FcxI5w%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
ECTFi6h6yXc%3D;51101533;Rifamicina;Rifamicina;1
SiRf8fTQf0o%3D;51241210;"Salicilato de metilo";"Salicilato de metilo";1
VVnhEfy5%2FHU%3D;42312313;"Soluciones para la limpieza de heridas";"Soluciones para la limpieza de heridas";1
iSJm5%2FC3Cuk%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
JJaCHEObuwA%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
11b9PgDRDRc%3D;41114509;"Tensiometros o Esfignomanómetro ";"Tensiometros o Esfignomanómetro ";1
%2BsDwM%2FJQZFI%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";1
hI6IO0kUyHU%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1
oVJxK641zX4%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1
zdxoqJ0iwKk%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
97pX0uL%2FJSU%3D;51102719;"Yodoformo o Iodoformo";"Yodoformo o Iodoformo";1
